"cni00041062";"_id";"cni00041062"
"cni00041062";"data.actNote:0.authority";"gnd"
"cni00041062";"data.actNote:0.intro";"acti"
"cni00041062";"data.actNote:0.lang";"ger"
"cni00041062";"data.actNote:0.text";"Buchhändler"
"cni00041062";"data.actNote:0.uri";"http://d-nb.info/gnd/4130948-0"
"cni00041062";"data.actNote:1.authority";"gnd"
"cni00041062";"data.actNote:1.intro";"acti"
"cni00041062";"data.actNote:1.lang";"ger"
"cni00041062";"data.actNote:1.text";"Drucker"
"cni00041062";"data.actNote:1.uri";"http://d-nb.info/gnd/4013091-5"
"cni00041062";"data.actNote:2.authority";"gnd"
"cni00041062";"data.actNote:2.intro";"acti"
"cni00041062";"data.actNote:2.lang";"ger"
"cni00041062";"data.actNote:2.text";"Lithograf"
"cni00041062";"data.actNote:2.uri";"http://d-nb.info/gnd/4398813-1"
"cni00041062";"data.bioDates:0.end";"1846"
"cni00041062";"data.bioDates:0.lang";"ger"
"cni00041062";"data.bioDates:0.start";"1789"
"cni00041062";"data.bioDates:0.text";"31.12.1789-08.03.1846"
"cni00041062";"data.extDataset:0.code";"DNBI"
"cni00041062";"data.extDataset:0.note:0.lang";"eng"
"cni00041062";"data.extDataset:0.note:0.text";"Authority record"
"cni00041062";"data.extDataset:0.searchTerm";"http://d-nb.info/gnd/138451885"
"cni00041062";"data.extDataset:0.typeOfResource";"same"
"cni00041062";"data.extDataset:1.code";"LINK"
"cni00041062";"data.extDataset:1.note:0.lang";"ger"
"cni00041062";"data.extDataset:1.note:0.text";"Porträt Károly Werfer"
"cni00041062";"data.extDataset:1.rights";"This image from the German Museum of Books and Writing collection ""Portraits of printers, editors, book dealers and book binders"" is freely available under <a href=""https://creativecommons.org/publicdomain/zero/1.0/"">CC0 1.0</a>"
"cni00041062";"data.extDataset:1.searchTerm";"https://portal.dnb.de/bookviewer/view/1163106399/img/page/1/p.jpg"
"cni00041062";"data.extDataset:1.typeOfResource";"dpct"
"cni00041062";"data.external:0.auth";"GND"
"cni00041062";"data.external:0.country";"DE"
"cni00041062";"data.external:0.date";"20170722"
"cni00041062";"data.external:0.id";"138451885"
"cni00041062";"data.foundIn:0";"AKL Index"
"cni00041062";"data.foundIn:1";"Thieme-Becker"
"cni00041062";"data.gender";"b"
"cni00041062";"data.geoNote:0.intro";"ctry"
"cni00041062";"data.geoNote:0.lang";"ger"
"cni00041062";"data.geoNote:0.text";"Slowakei"
"cni00041062";"data.geoNote:1.intro";"ctry"
"cni00041062";"data.geoNote:1.lang";"ger"
"cni00041062";"data.geoNote:1.text";"Ungarn"
"cni00041062";"data.geoNote:2.authority";"iso3166"
"cni00041062";"data.geoNote:2.intro";"geon"
"cni00041062";"data.geoNote:2.lang";"und"
"cni00041062";"data.geoNote:2.text";"HU"
"cni00041062";"data.geoNote:3.authority";"iso3166"
"cni00041062";"data.geoNote:3.intro";"geon"
"cni00041062";"data.geoNote:3.lang";"und"
"cni00041062";"data.geoNote:3.text";"SK"
"cni00041062";"data.heading:0.part:0.entry";"Werfer"
"cni00041062";"data.heading:0.part:1.firstname";"Károly"
"cni00041062";"data.heading:0.usedBy:0";"GyFmDB"
"cni00041062";"data.name:0.part:0.entry";"Werfer"
"cni00041062";"data.name:0.part:1.firstname";"Carl"
"cni00041062";"data.name:0.typeOfName";"varn"
"cni00041062";"data.name:1.part:0.entry";"Werfer"
"cni00041062";"data.name:1.part:1.firstname";"Karl"
"cni00041062";"data.name:1.typeOfName";"varn"
"cni00041062";"data.place:0.id";"cnl00006170"
"cni00041062";"data.place:0.note:0.lang";"ger"
"cni00041062";"data.place:0.note:0.text";"Wirkungsort"
"cni00041062";"data.place:0.part:0.name";"Košice"
"cni00041062";"data.place:0.tmp";"(GND)1028389-4"
"cni00041062";"data.place:0.typeOfPlace";"actv"
"cni00041062";"data.place:1.note:0.lang";"ger"
"cni00041062";"data.place:1.note:0.text";"Geburtsort"
"cni00041062";"data.place:1.part:0.name";"Lugoj"
"cni00041062";"data.place:1.tmp";"(GND)4874130-9"
"cni00041062";"data.place:1.typeOfPlace";"brth"
"cni00041062";"data.place:2.id";"cnl00006170"
"cni00041062";"data.place:2.note:0.lang";"ger"
"cni00041062";"data.place:2.note:0.text";"Sterbeort"
"cni00041062";"data.place:2.part:0.name";"Košice"
"cni00041062";"data.place:2.tmp";"(GND)1028389-4"
"cni00041062";"data.place:2.typeOfPlace";"deat"
"cni00041062";"data.related:0.id";"cnp01177000"
"cni00041062";"data.related:0.note:0.lang";"eng"
"cni00041062";"data.related:0.note:0.text";"Personal name record"
"cni00041062";"data.related:0.part:0.entry";"Werfer"
"cni00041062";"data.related:0.part:1.firstname";"Károly"
"cni00041062";"data.related:0.typeOfEntity";"cnp"
"cni00041062";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cni00041062";"data.typeOfEntry";"0"
"cni00041062";"meta.history:0.timestamp";"2010-04-15T12:00:00Z"
"cni00041062";"meta.history:1.timestamp";"2017-03-24T12:00:00Z"
"cni00041062";"meta.history:2.timestamp";"2019-03-15T12:00:00Z"
"cni00041062";"meta.history:3.timestamp";"2019-11-05T12:00:00Z"
"cni00041062";"meta.status";"n"

