"cnp00585979";"_id";"cnp00585979"
"cnp00585979";"data.actNote:0.authority";"sswd"
"cnp00585979";"data.actNote:0.intro";"acti"
"cnp00585979";"data.actNote:0.lang";"ger"
"cnp00585979";"data.actNote:0.text";"Personen der Geschichte (Politiker und historische Persönlichkeiten) (16.5p)"
"cnp00585979";"data.actNote:0.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#16.5p"
"cnp00585979";"data.actNote:1.authority";"gnd"
"cnp00585979";"data.actNote:1.intro";"acti"
"cnp00585979";"data.actNote:1.lang";"ger"
"cnp00585979";"data.actNote:1.text";"Adel"
"cnp00585979";"data.actNote:1.uri";"http://d-nb.info/gnd/4000464-8"
"cnp00585979";"data.actNote:2.intro";"acti"
"cnp00585979";"data.actNote:2.lang";"ger"
"cnp00585979";"data.actNote:2.text";"Engl. Staatsmann u. Mäzen"
"cnp00585979";"data.bioDates:0.end";"1630"
"cnp00585979";"data.bioDates:0.lang";"ger"
"cnp00585979";"data.bioDates:0.start";"1580"
"cnp00585979";"data.bioDates:0.text";"08.04.1580-10.04.1630"
"cnp00585979";"data.bioDates:1.end";"1630"
"cnp00585979";"data.bioDates:1.lang";"und"
"cnp00585979";"data.bioDates:1.start";"1580"
"cnp00585979";"data.bioDates:1.text";"1580-1630"
"cnp00585979";"data.extDataset:0.code";"VIAF"
"cnp00585979";"data.extDataset:0.note:0.lang";"eng"
"cnp00585979";"data.extDataset:0.note:0.text";"Clustered authority record"
"cnp00585979";"data.extDataset:0.searchTerm";"http://viaf.org/viaf/42632646"
"cnp00585979";"data.extDataset:0.typeOfResource";"same"
"cnp00585979";"data.extDataset:1.code";"DNBI"
"cnp00585979";"data.extDataset:1.note:0.lang";"eng"
"cnp00585979";"data.extDataset:1.note:0.text";"Authority record"
"cnp00585979";"data.extDataset:1.searchTerm";"http://d-nb.info/gnd/118710664"
"cnp00585979";"data.extDataset:1.typeOfResource";"same"
"cnp00585979";"data.extDataset:2.code";"DBPD"
"cnp00585979";"data.extDataset:2.note:0.lang";"eng"
"cnp00585979";"data.extDataset:2.note:0.text";"Authority record"
"cnp00585979";"data.extDataset:2.searchTerm";"http://dbpedia.org/resource/William_Herbert,_3rd_Earl_of_Pembroke"
"cnp00585979";"data.extDataset:2.typeOfResource";"same"
"cnp00585979";"data.extDataset:3.code";"WIKI"
"cnp00585979";"data.extDataset:3.searchTerm";"http://en.wikipedia.org/wiki/William_Herbert,_3rd_Earl_of_Pembroke"
"cnp00585979";"data.extDataset:3.typeOfResource";"info"
"cnp00585979";"data.extDataset:4.code";"DNBI"
"cnp00585979";"data.extDataset:4.note:0.lang";"eng"
"cnp00585979";"data.extDataset:4.note:0.text";"Authority record"
"cnp00585979";"data.extDataset:4.searchTerm";"http://d-nb.info/gnd/118826409"
"cnp00585979";"data.extDataset:4.typeOfResource";"same"
"cnp00585979";"data.extDataset:5.code";"KAPE"
"cnp00585979";"data.extDataset:5.note:0.lang";"eng"
"cnp00585979";"data.extDataset:5.note:0.text";"Manuscript material"
"cnp00585979";"data.extDataset:5.searchTerm";"118826409"
"cnp00585979";"data.extDataset:5.typeOfResource";"bibl"
"cnp00585979";"data.external:0.auth";"GND"
"cnp00585979";"data.external:0.country";"DE"
"cnp00585979";"data.external:0.date";"20160413"
"cnp00585979";"data.external:0.id";"118826409"
"cnp00585979";"data.external:1.auth";"PND"
"cnp00585979";"data.external:1.catRules";"RAK"
"cnp00585979";"data.external:1.country";"DE"
"cnp00585979";"data.external:1.date";"20010829"
"cnp00585979";"data.external:1.id";"118826409"
"cnp00585979";"data.external:2.auth";"PND"
"cnp00585979";"data.external:2.catRules";"RAK"
"cnp00585979";"data.external:2.country";"DE"
"cnp00585979";"data.external:2.date";"20061125"
"cnp00585979";"data.external:2.id";"118710664"
"cnp00585979";"data.external:3.auth";"ESTC"
"cnp00585979";"data.external:3.country";"GB"
"cnp00585979";"data.external:3.id";"wb010452"
"cnp00585979";"data.foundIn:0";"Chamber's enc."
"cnp00585979";"data.foundIn:1";"LCAuth"
"cnp00585979";"data.foundIn:10";"M/Reg."
"cnp00585979";"data.foundIn:2";"M/Reg."
"cnp00585979";"data.foundIn:3";"Gk55=Herbert, William, 3rd Earl of Pembroke"
"cnp00585979";"data.foundIn:4";"DNB=Herbert, William, 3rd Earl of Pembroke, 1580.4.8-1630.4.10; a religiouswork, ""of the internal and eternal nature of man in christ"", London, 1654, is ascribed to Pembroke on the ground of a contemporary manuscript note, but Pembroke's authorship is very doubtful"
"cnp00585979";"data.foundIn:5";"LCAuth"
"cnp00585979";"data.foundIn:6";"Chamber's enc."
"cnp00585979";"data.foundIn:7";"M/Reg."
"cnp00585979";"data.foundIn:8";"LCAuth"
"cnp00585979";"data.foundIn:9";"Chamber's enc."
"cnp00585979";"data.generalNote:0.lang";"ger"
"cnp00585979";"data.generalNote:0.text";"3d earl of Pembroke; Engl. Staatsmann u. Mäzen"
"cnp00585979";"data.generalNote:1.lang";"ger"
"cnp00585979";"data.generalNote:1.text";"Earl of Pembroke; Engl. Botaniker"
"cnp00585979";"data.geoNote:0.authority";"iso3166"
"cnp00585979";"data.geoNote:0.intro";"geon"
"cnp00585979";"data.geoNote:0.lang";"und"
"cnp00585979";"data.geoNote:0.text";"GB"
"cnp00585979";"data.geoNote:1.intro";"geon"
"cnp00585979";"data.geoNote:1.lang";"ger"
"cnp00585979";"data.geoNote:1.text";"Großbritannien"
"cnp00585979";"data.heading:0.part:0.entry";"Pembroke"
"cnp00585979";"data.heading:0.part:1.firstname";"William Herbert"
"cnp00585979";"data.heading:0.part:2.nonsort";"of"
"cnp00585979";"data.heading:0.usedBy:0";"GyFmDB"
"cnp00585979";"data.heading:1.part:0.entry";"Pembroke"
"cnp00585979";"data.heading:1.part:1.firstname";"William Herbert"
"cnp00585979";"data.heading:1.usedBy:0";"GyFmDB"
"cnp00585979";"data.heading:2.part:0.entry";"Pembroke"
"cnp00585979";"data.heading:2.part:1.firstname";"William Herbert"
"cnp00585979";"data.heading:2.part:2.addition";"3d Earl of"
"cnp00585979";"data.heading:2.usedBy:0";"ESTC(AACR2)"
"cnp00585979";"data.imprintSource:0.title";"R207015: Of the internal and eternal nature of man in Christ, 1654 [attributed in GK55 to William Herbert, 3rd Earl of Pembroke]"
"cnp00585979";"data.name:0.note:0.lang";"ger"
"cnp00585979";"data.name:0.note:0.text";"Vorlage"
"cnp00585979";"data.name:0.part:0.entry";"Herbert"
"cnp00585979";"data.name:0.part:1.firstname";"William"
"cnp00585979";"data.name:0.typeOfName";"varn"
"cnp00585979";"data.name:1.part:0.entry";"Herbert"
"cnp00585979";"data.name:1.part:1.firstname";"William"
"cnp00585979";"data.name:1.part:2.addition";"3d Earl of Pembroke"
"cnp00585979";"data.name:1.typeOfName";"varn"
"cnp00585979";"data.name:2.part:0.entry";"Herbert"
"cnp00585979";"data.name:2.part:1.firstname";"William"
"cnp00585979";"data.name:2.source:0";"Vorlage"
"cnp00585979";"data.name:2.typeOfName";"varn"
"cnp00585979";"data.name:3.part:0.entry";"Herbert of Pembroke"
"cnp00585979";"data.name:3.part:1.firstname";"William"
"cnp00585979";"data.name:3.typeOfName";"varn"
"cnp00585979";"data.name:4.part:0.entry";"Pembroke"
"cnp00585979";"data.name:4.part:1.firstname";"William"
"cnp00585979";"data.name:4.part:2.addition";"Earl of"
"cnp00585979";"data.name:4.typeOfName";"varn"
"cnp00585979";"data.name:5.part:0.entry";"Pembroke"
"cnp00585979";"data.name:5.part:1.firstname";"William H."
"cnp00585979";"data.name:5.part:2.nonsort";"of"
"cnp00585979";"data.name:5.typeOfName";"varn"
"cnp00585979";"data.name:6.part:0.entry";"Pembroke"
"cnp00585979";"data.name:6.part:1.firstname";"William Herbert"
"cnp00585979";"data.name:6.typeOfName";"varn"
"cnp00585979";"data.name:7.part:0.entry";"Pembroke"
"cnp00585979";"data.name:7.part:1.firstname";"William Herbert"
"cnp00585979";"data.name:7.part:2.addition";"Earl of"
"cnp00585979";"data.name:7.typeOfName";"varn"
"cnp00585979";"data.previousId:0";"cnp00059171"
"cnp00585979";"data.previousId:1";"cnp00539558"
"cnp00585979";"data.related:0.id";"cnp01320209"
"cnp00585979";"data.related:0.note:0.lang";"ger"
"cnp00585979";"data.related:0.note:0.text";"Beziehung familiaer"
"cnp00585979";"data.related:0.note:1.lang";"ger"
"cnp00585979";"data.related:0.note:1.text";"Mutter"
"cnp00585979";"data.related:0.part:0.entry";"Pembroke"
"cnp00585979";"data.related:0.part:1.firstname";"Mary Herbert"
"cnp00585979";"data.related:0.part:2.nonsort";"of"
"cnp00585979";"data.related:0.part:3.addition";"1561-1621"
"cnp00585979";"data.related:0.tmp";"GNDrelationship-code: bezf"
"cnp00585979";"data.related:0.typeOfEntity";"cnp"
"cnp00585979";"data.related:0.typeOfRelationship";"ex:hasParent"
"cnp00585979";"data.related:1.id";"cnp01320209"
"cnp00585979";"data.related:1.note:0.lang";"ger"
"cnp00585979";"data.related:1.note:0.text";"Beziehung familiaer"
"cnp00585979";"data.related:1.note:1.lang";"ger"
"cnp00585979";"data.related:1.note:1.text";"Mutter"
"cnp00585979";"data.related:1.part:0.entry";"Pembroke"
"cnp00585979";"data.related:1.part:1.firstname";"Mary Herbert"
"cnp00585979";"data.related:1.part:2.nonsort";"of"
"cnp00585979";"data.related:1.part:3.addition";"1561-1621"
"cnp00585979";"data.related:1.tmp";"GNDrelationship-code: bezf"
"cnp00585979";"data.related:1.typeOfEntity";"cnp"
"cnp00585979";"data.related:1.typeOfRelationship";"ex:hasParent"
"cnp00585979";"data.typeOfEntry";"0"
"cnp00585979";"meta.distinctFrom:0";"cnp00013097"
"cnp00585979";"meta.distinctFrom:1";"cnp00015254"
"cnp00585979";"meta.distinctFrom:2";"cnp00016542"
"cnp00585979";"meta.distinctFrom:3";"cnp00027801"
"cnp00585979";"meta.distinctFrom:4";"cnp00027802"
"cnp00585979";"meta.history:0.timestamp";"2004-09-22T12:00:00Z"
"cnp00585979";"meta.history:1.timestamp";"2004-09-24T12:00:00Z"
"cnp00585979";"meta.history:2.timestamp";"2004-12-31T08:27:17Z"
"cnp00585979";"meta.history:3.timestamp";"2007-02-02T12:00:00Z"
"cnp00585979";"meta.history:4.timestamp";"2018-12-12T12:00:00Z"
"cnp00585979";"meta.history:5.timestamp";"2019-09-25T12:00:00Z"
