"cnp01300276";"_id";"cnp01300276"
"cnp01300276";"data.actNote:0.intro";"acti"
"cnp01300276";"data.actNote:0.lang";"ger"
"cnp01300276";"data.actNote:0.text";"Adel"
"cnp01300276";"data.bioDates:0.end";"38"
"cnp01300276";"data.bioDates:0.lang";"ger"
"cnp01300276";"data.bioDates:0.start";"16"
"cnp01300276";"data.bioDates:0.text";"16-10.6.38 "
"cnp01300276";"data.foundIn:0";"KP"
"cnp01300276";"data.gender";"a"
"cnp01300276";"data.generalNote:0.lang";"ger"
"cnp01300276";"data.generalNote:0.text";"Tochter des Germanicus und Agrippina der Älteren, Lieblingsschwester des Caligula"
"cnp01300276";"data.geoNote:0.intro";"geon"
"cnp01300276";"data.geoNote:0.lang";"ger"
"cnp01300276";"data.geoNote:0.text";"Germanien, Römisches Reich"
"cnp01300276";"data.heading:0.part:0.entry";"Iulia Drusilla"
"cnp01300276";"data.heading:0.prc";"1"
"cnp01300276";"data.name:0.part:0.entry";"Drusilla"
"cnp01300276";"data.name:0.typeOfName";"varn"
"cnp01300276";"data.place:0.id";"cnl00016104"
"cnp01300276";"data.place:0.note:0.lang";"ger"
"cnp01300276";"data.place:0.note:0.text";"Geburtsort"
"cnp01300276";"data.place:0.part:0.name";"bei Confluentes (heute Koblenz)"
"cnp01300276";"data.place:0.typeOfPlace";"brth"
"cnp01300276";"data.related:0.id";"cnp00541941"
"cnp01300276";"data.related:0.note:0.lang";"ger"
"cnp01300276";"data.related:0.note:0.text";"Mutter"
"cnp01300276";"data.related:0.part:0.entry";"Agrippina"
"cnp01300276";"data.related:0.typeOfEntity";"cnp"
"cnp01300276";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01300276";"data.related:1.id";"cnp00984012"
"cnp01300276";"data.related:1.note:0.lang";"ger"
"cnp01300276";"data.related:1.note:0.text";"Bruder"
"cnp01300276";"data.related:1.part:0.entry";"Caligula"
"cnp01300276";"data.related:1.typeOfEntity";"cnp"
"cnp01300276";"data.related:1.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01300276";"data.related:2.id";"cnp00980264"
"cnp01300276";"data.related:2.note:0.lang";"ger"
"cnp01300276";"data.related:2.note:0.text";"Vater"
"cnp01300276";"data.related:2.part:0.entry";"Germanicus"
"cnp01300276";"data.related:2.typeOfEntity";"cnp"
"cnp01300276";"data.related:2.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01300276";"data.typeOfEntry";"0"
"cnp01300276";"meta.flag:0";"a18"
"cnp01300276";"meta.history:0.timestamp";"2011-09-12T12:13:40Z"
"cnp01300276";"meta.remark:0";"archaeo18"
"cnp01300276";"meta.status";"n"

