"cnp02364073";"_id";"cnp02364073"
"cnp02364073";"data.actNote:0.authority";"gnd"
"cnp02364073";"data.actNote:0.intro";"acti"
"cnp02364073";"data.actNote:0.lang";"ger"
"cnp02364073";"data.actNote:0.text";"Bibliothekar"
"cnp02364073";"data.actNote:0.uri";"http://d-nb.info/gnd/4145258-6"
"cnp02364073";"data.actNote:1.authority";"gnd"
"cnp02364073";"data.actNote:1.intro";"acti"
"cnp02364073";"data.actNote:1.lang";"ger"
"cnp02364073";"data.actNote:1.text";"Exeget"
"cnp02364073";"data.actNote:1.uri";"http://d-nb.info/gnd/4586752-5"
"cnp02364073";"data.actNote:2.authority";"gnd"
"cnp02364073";"data.actNote:2.intro";"acti"
"cnp02364073";"data.actNote:2.lang";"ger"
"cnp02364073";"data.actNote:2.text";"Prior"
"cnp02364073";"data.actNote:2.uri";"http://d-nb.info/gnd/4268556-4"
"cnp02364073";"data.actNote:3.authority";"gnd"
"cnp02364073";"data.actNote:3.intro";"acti"
"cnp02364073";"data.actNote:3.lang";"ger"
"cnp02364073";"data.actNote:3.text";"Theologe"
"cnp02364073";"data.actNote:3.uri";"http://d-nb.info/gnd/4059756-8"
"cnp02364073";"data.actNote:4.authority";"gnd"
"cnp02364073";"data.actNote:4.intro";"acti"
"cnp02364073";"data.actNote:4.lang";"ger"
"cnp02364073";"data.actNote:4.text";"Ordenspriester"
"cnp02364073";"data.actNote:4.uri";"http://d-nb.info/gnd/4121430-4"
"cnp02364073";"data.actNote:5.authority";"sswd"
"cnp02364073";"data.actNote:5.intro";"acti"
"cnp02364073";"data.actNote:5.lang";"ger"
"cnp02364073";"data.actNote:5.text";"Personen zu Bibliothek, Information und Dokumentation (6.7p)"
"cnp02364073";"data.actNote:5.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#6.7p"
"cnp02364073";"data.actNote:6.authority";"sswd"
"cnp02364073";"data.actNote:6.intro";"acti"
"cnp02364073";"data.actNote:6.lang";"ger"
"cnp02364073";"data.actNote:6.text";"Personen zu Kirchengeschichte, Systematischer und Praktischer Theologie, Kirche und Konfession (3.6p)"
"cnp02364073";"data.actNote:6.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#3.6p"
"cnp02364073";"data.actNote:7.intro";"lang"
"cnp02364073";"data.actNote:7.lang";"ger"
"cnp02364073";"data.actNote:7.text";"Spanisch"
"cnp02364073";"data.bioDates:0.end";"1631"
"cnp02364073";"data.bioDates:0.lang";"ger"
"cnp02364073";"data.bioDates:0.text";"-07.09.1631"
"cnp02364073";"data.extDataset:0.code";"DNBI"
"cnp02364073";"data.extDataset:0.note:0.lang";"eng"
"cnp02364073";"data.extDataset:0.note:0.text";"Authority record"
"cnp02364073";"data.extDataset:0.searchTerm";"http://d-nb.info/gnd/1247047989"
"cnp02364073";"data.extDataset:0.typeOfResource";"same"
"cnp02364073";"data.external:0.auth";"GND"
"cnp02364073";"data.external:0.catRules";"rda"
"cnp02364073";"data.external:0.country";"DE"
"cnp02364073";"data.external:0.date";"20220509"
"cnp02364073";"data.external:0.id";"1247047989"
"cnp02364073";"data.foundIn:0";"BnE"
"cnp02364073";"data.foundIn:1";"Real Academia de la Historia: Stand: 09.05.2022: https://dbe.rah.es/biografias/19113/lucas-garcia-de-horna"
"cnp02364073";"data.gender";"b"
"cnp02364073";"data.generalNote:0.lang";"ger"
"cnp02364073";"data.generalNote:0.text";"Hieronymit, Bibelwissenschaftler, erster Bibliothekar und Prior des Klosters San Lorenzo de El Escorial"
"cnp02364073";"data.geoNote:0.intro";"ctry"
"cnp02364073";"data.geoNote:0.lang";"ger"
"cnp02364073";"data.geoNote:0.text";"Spanien"
"cnp02364073";"data.geoNote:1.authority";"iso3166"
"cnp02364073";"data.geoNote:1.intro";"geon"
"cnp02364073";"data.geoNote:1.lang";"und"
"cnp02364073";"data.geoNote:1.text";"ES"
"cnp02364073";"data.heading:0.part:0.entry";"Alaejos"
"cnp02364073";"data.heading:0.part:1.firstname";"Lucas"
"cnp02364073";"data.heading:0.part:2.nonsort";"de"
"cnp02364073";"data.heading:0.usedBy:0";"GyFmDB"
"cnp02364073";"data.name:0.part:0.entry";"Alaejos"
