"cnp01256223";"_id";"cnp01256223"
"cnp01256223";"data.actDates:0.end";"1574"
"cnp01256223";"data.actDates:0.lang";"ger"
"cnp01256223";"data.actDates:0.start";"1514"
"cnp01256223";"data.actDates:0.text";"1514/15-1574"
"cnp01256223";"data.actNote:0.intro";"acti"
"cnp01256223";"data.actNote:0.lang";"ger"
"cnp01256223";"data.actNote:0.text";"Kanzler"
"cnp01256223";"data.actNote:1.authority";"gnd"
"cnp01256223";"data.actNote:1.intro";"acti"
"cnp01256223";"data.actNote:1.lang";"ger"
"cnp01256223";"data.actNote:1.text";"Kanzler"
"cnp01256223";"data.actNote:1.uri";"http://d-nb.info/gnd/4123488-1"
"cnp01256223";"data.bioDates:0.end";"1574"
"cnp01256223";"data.bioDates:0.lang";"ger"
"cnp01256223";"data.bioDates:0.start";"1514"
"cnp01256223";"data.bioDates:0.text";"1514-1574. - Geburtsjahr evtl. 1515"
"cnp01256223";"data.bioDates:1.end";"1574"
"cnp01256223";"data.bioDates:1.lang";"ger"
"cnp01256223";"data.bioDates:1.start";"1514"
"cnp01256223";"data.bioDates:1.text";"1514-1574. Geburtsjahr evtl. 1515"
"cnp01256223";"data.extDataset:0.code";"MINK"
"cnp01256223";"data.extDataset:0.note:0.lang";"eng"
"cnp01256223";"data.extDataset:0.note:0.text";"Provenance Information"
"cnp01256223";"data.extDataset:0.searchTerm";"0699"
"cnp01256223";"data.extDataset:0.typeOfResource";"prov"
"cnp01256223";"data.extDataset:1.code";"WDAT"
"cnp01256223";"data.extDataset:1.note:0.lang";"eng"
"cnp01256223";"data.extDataset:1.note:0.text";"Wikidata description set"
"cnp01256223";"data.extDataset:1.searchTerm";"http://www.wikidata.org/entity/Q55122819"
"cnp01256223";"data.extDataset:1.typeOfResource";"same"
"cnp01256223";"data.extDataset:2.code";"DNBI"
"cnp01256223";"data.extDataset:2.note:0.lang";"eng"
"cnp01256223";"data.extDataset:2.note:0.text";"Authority record"
"cnp01256223";"data.extDataset:2.searchTerm";"http://d-nb.info/gnd/116335165"
"cnp01256223";"data.extDataset:2.typeOfResource";"same"
"cnp01256223";"data.extDataset:3.code";"KAPE"
"cnp01256223";"data.extDataset:3.note:0.lang";"eng"
"cnp01256223";"data.extDataset:3.note:0.text";"Manuscript material"
"cnp01256223";"data.extDataset:3.searchTerm";"116335165"
"cnp01256223";"data.extDataset:3.typeOfResource";"bibl"
"cnp01256223";"data.external:0.auth";"GYMG"
"cnp01256223";"data.external:0.country";"DE"
"cnp01256223";"data.external:0.date";"20101015"
"cnp01256223";"data.external:1.auth";"GND"
"cnp01256223";"data.external:1.catRules";"rakwb"
"cnp01256223";"data.external:1.country";"DE"
"cnp01256223";"data.external:1.date";"20161007"
"cnp01256223";"data.external:1.id";"116335165"
"cnp01256223";"data.foundIn:0";"NDB/ADB-online"
"cnp01256223";"data.foundIn:1";"BSB-Ink"
"cnp01256223";"data.gender";"b"
"cnp01256223";"data.generalNote:0.lang";"ger"
"cnp01256223";"data.generalNote:0.text";"Jurist,, jurist. Offizial des Bischofs von Passau, Konziliar des Bischofs von Eichstätt, Bayer. Kanzler"
"cnp01256223";"data.geoNote:0.authority";"iso3166"
"cnp01256223";"data.geoNote:0.intro";"geon"
