"cnp01317764";"_id";"cnp01317764"
"cnp01317764";"data.actNote:0.intro";"lang"
"cnp01317764";"data.actNote:0.lang";"eng"
"cnp01317764";"data.actNote:0.text";"French"
"cnp01317764";"data.actNote:1.intro";"irsp"
"cnp01317764";"data.actNote:1.lang";"fre"
"cnp01317764";"data.actNote:1.text";"Auteur"
"cnp01317764";"data.actNote:2.authority";"sswd"
"cnp01317764";"data.actNote:2.intro";"acti"
"cnp01317764";"data.actNote:2.lang";"ger"
"cnp01317764";"data.actNote:2.text";"Personen zu Literaturgeschichte (Schriftsteller) (12.2p)"
"cnp01317764";"data.actNote:2.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#12.2p"
"cnp01317764";"data.actNote:3.authority";"gnd"
"cnp01317764";"data.actNote:3.intro";"acti"
"cnp01317764";"data.actNote:3.lang";"ger"
"cnp01317764";"data.actNote:3.text";"Schriftstellerin"
"cnp01317764";"data.actNote:3.uri";"http://d-nb.info/gnd/4053311-6"
"cnp01317764";"data.bioDates:0.end";"1776"
"cnp01317764";"data.bioDates:0.lang";"fre"
"cnp01317764";"data.bioDates:0.start";"1732"
"cnp01317764";"data.bioDates:0.text";"18.11.1732-23.05.1776"
"cnp01317764";"data.bioDates:1.end";"1776"
"cnp01317764";"data.bioDates:1.lang";"pol"
"cnp01317764";"data.bioDates:1.start";"1732"
"cnp01317764";"data.bioDates:1.text";"1732-1776"
"cnp01317764";"data.bioDates:2.end";"1776"
"cnp01317764";"data.bioDates:2.lang";"ger"
"cnp01317764";"data.bioDates:2.start";"1732"
"cnp01317764";"data.bioDates:2.text";"10.11.1732-22.05.1776"
"cnp01317764";"data.extDataset:0.code";"WIKI"
"cnp01317764";"data.extDataset:0.searchTerm";"http://en.wikipedia.org/wiki/Jeanne_Julie_Éléonore_de_Lespinasse"
"cnp01317764";"data.extDataset:0.typeOfResource";"info"
"cnp01317764";"data.extDataset:1.code";"BNFR"
"cnp01317764";"data.extDataset:1.note:0.lang";"eng"
"cnp01317764";"data.extDataset:1.note:0.text";"Authority record"
"cnp01317764";"data.extDataset:1.searchTerm";"http://data.bnf.fr/ark:/12148/cb11912691b"
"cnp01317764";"data.extDataset:1.typeOfResource";"same"
"cnp01317764";"data.extDataset:2.code";"DBPD"
"cnp01317764";"data.extDataset:2.note:0.lang";"eng"
"cnp01317764";"data.extDataset:2.note:0.text";"Authority record"
"cnp01317764";"data.extDataset:2.searchTerm";"http://dbpedia.org/resource/Jeanne_Julie_Éléonore_de_Lespinasse"
"cnp01317764";"data.extDataset:2.typeOfResource";"same"
"cnp01317764";"data.extDataset:3.code";"DNBI"
"cnp01317764";"data.extDataset:3.note:0.lang";"eng"
"cnp01317764";"data.extDataset:3.note:0.text";"Authority record"
"cnp01317764";"data.extDataset:3.searchTerm";"http://d-nb.info/gnd/118572083"
"cnp01317764";"data.extDataset:3.typeOfResource";"same"
"cnp01317764";"data.extDataset:4.code";"NLSW"
"cnp01317764";"data.extDataset:4.note:0.lang";"eng"
"cnp01317764";"data.extDataset:4.note:0.text";"Authority record"
"cnp01317764";"data.extDataset:4.searchTerm";"http://libris.kb.se/resource/auth/335681"
"cnp01317764";"data.extDataset:4.typeOfResource";"same"
"cnp01317764";"data.extDataset:5.code";"SUDO"
"cnp01317764";"data.extDataset:5.note:0.lang";"eng"
"cnp01317764";"data.extDataset:5.note:0.text";"Authority record"
"cnp01317764";"data.extDataset:5.searchTerm";"http://www.idref.fr/026986507/id"
"cnp01317764";"data.extDataset:5.typeOfResource";"same"
"cnp01317764";"data.extDataset:6.code";"VIAF"
"cnp01317764";"data.extDataset:6.note:0.lang";"eng"
"cnp01317764";"data.extDataset:6.note:0.text";"Clustered authority record"
"cnp01317764";"data.extDataset:6.searchTerm";"http://viaf.org/viaf/4932664"
"cnp01317764";"data.extDataset:6.typeOfResource";"same"
"cnp01317764";"data.extDataset:7.code";"WDAT"
"cnp01317764";"data.extDataset:7.note:0.lang";"eng"
"cnp01317764";"data.extDataset:7.note:0.text";"Wikidata description set"
"cnp01317764";"data.extDataset:7.searchTerm";"http://www.wikidata.org/entity/Q450354"
"cnp01317764";"data.extDataset:7.typeOfResource";"same"
"cnp01317764";"data.extDataset:8.code";"KAPE"
"cnp01317764";"data.extDataset:8.note:0.lang";"eng"
"cnp01317764";"data.extDataset:8.note:0.text";"Manuscript material"
"cnp01317764";"data.extDataset:8.searchTerm";"118572083"
"cnp01317764";"data.extDataset:8.typeOfResource";"bibl"
"cnp01317764";"data.extDataset:9.code";"LINK"
"cnp01317764";"data.extDataset:9.note:0.lang";"eng"
"cnp01317764";"data.extDataset:9.note:0.text";"Image"
"cnp01317764";"data.extDataset:9.rights";"<a href=""https://en.wikipedia.org/wiki/en:Louis_Carrogis_Carmontelle"" class=""extiw"" title=""w:en:Louis Carrogis Carmontelle""><span title=""French painter (1717-1806)"">Louis Carrogis Carmontelle</span></a> / <a rel=""nofollow"" class=""external free"" href=""http://www.collectionnelson.fr/CRITIQUE.PHP?col=GC&amp;tri=NS&amp;first=1&amp;last=453&amp;fiche=064"">http://www.collectionnelson.fr/CRITIQUE.PHP?col=GC&amp;tri=NS&amp;first=1&amp;last=453&amp;fiche=064</a> -- Public domain -- http://commons.wikimedia.org/wiki/File:Mademoiselle de Lespinasse - Carmontelle.jpg"
"cnp01317764";"data.extDataset:9.searchTerm";"http://commons.wikimedia.org/wiki/Special:FilePath/File:Mademoiselle de Lespinasse - Carmontelle.jpg"
"cnp01317764";"data.extDataset:9.typeOfResource";"dpct"
"cnp01317764";"data.external:0.auth";"BNF"
"cnp01317764";"data.external:0.catRules";"AFNOR Z 44-061"
"cnp01317764";"data.external:0.country";"FR"
"cnp01317764";"data.external:0.date";"20181001"
"cnp01317764";"data.external:0.id";"FRBNF119126918"
"cnp01317764";"data.external:1.auth";"GyGoGBV"
"cnp01317764";"data.external:1.country";"DE"
"cnp01317764";"data.external:1.date";"20031115"
"cnp01317764";"data.external:1.id";"137062494"
"cnp01317764";"data.external:2.auth";"PlWaBN"
"cnp01317764";"data.external:2.country";"PL"
"cnp01317764";"data.external:2.date";"20130228"
"cnp01317764";"data.external:2.id";"a10998330"
"cnp01317764";"data.external:3.auth";"GND"
"cnp01317764";"data.external:3.country";"DE"
"cnp01317764";"data.external:3.date";"20190201"
"cnp01317764";"data.external:3.id";"118572083"
"cnp01317764";"data.foundIn:0";"BN Cat. gén. : Lespinasse (Julie [Jeanne-Julie-Éléonore] de)"
"cnp01317764";"data.foundIn:1";"GDEL"
"cnp01317764";"data.foundIn:2";"Lettres... / Julie de Lespinasse ; [publ.] par Eugène Asse, 1994 [réimpr. de l'éd. de 1876]"
"cnp01317764";"data.foundIn:3";"Lettres... / Julie de Lespinasse ; [publ.] par Eugène Asse, 1994  [réimpr. de l'éd. de 1876]"
"cnp01317764";"data.foundIn:4";"M"
"cnp01317764";"data.foundIn:5";"LCAuth"
"cnp01317764";"data.foundIn:6";"Listy miłosne / Julia de Lespinasse. - Warszawa, 1987"
"cnp01317764";"data.foundIn:7";"BNF"
"cnp01317764";"data.foundIn:8";"Wikipedia: Stand: 01.02.2019: https://de.wikipedia.org/wiki/Julie_de_Lespinasse"
"cnp01317764";"data.gender";"a"
"cnp01317764";"data.generalNote:0.lang";"fre"
"cnp01317764";"data.generalNote:0.text";"Femme de lettres"
"cnp01317764";"data.generalNote:1.lang";"ger"
"cnp01317764";"data.generalNote:1.text";"Franz. Schriftstellerin"
"cnp01317764";"data.generalNote:2.lang";"ger"
"cnp01317764";"data.generalNote:2.text";"Maschinell verknuepft mit DBL-Retro-Titeldaten"
"cnp01317764";"data.geoNote:0.intro";"nati"
"cnp01317764";"data.geoNote:0.lang";"eng"
"cnp01317764";"data.geoNote:0.text";"France"
"cnp01317764";"data.geoNote:1.authority";"iso3166"
"cnp01317764";"data.geoNote:1.intro";"geon"
"cnp01317764";"data.geoNote:1.lang";"und"
"cnp01317764";"data.geoNote:1.text";"FR"
"cnp01317764";"data.geoNote:2.intro";"ctry"
"cnp01317764";"data.geoNote:2.lang";"ger"
"cnp01317764";"data.geoNote:2.text";"Frankreich"
"cnp01317764";"data.heading:0.part:0.entry";"Lespinasse"
"cnp01317764";"data.heading:0.part:1.firstname";"Julie de"
"cnp01317764";"data.heading:0.usedBy:0";"BNF"
"cnp01317764";"data.heading:1.part:0.entry";"Lespinasse"
"cnp01317764";"data.heading:1.part:1.firstname";"Julie"
"cnp01317764";"data.heading:1.part:2.nonsort";"de"
"cnp01317764";"data.heading:1.usedBy:0";"GyFmDB"
"cnp01317764";"data.heading:1.usedBy:1";"GyGoGBV"
"cnp01317764";"data.heading:2.part:0.entry";"Lespinasse"
"cnp01317764";"data.heading:2.part:1.firstname";"Julie"
"cnp01317764";"data.heading:2.part:2.nonsort";"de"
"cnp01317764";"data.heading:2.usedBy:0";"PlWaBN"
"cnp01317764";"data.imprintSource:0.title";"Lespinasse, Julie de: Lettres inédites. - 1820"
"cnp01317764";"data.imprintSource:1.title";"Lespinasse, Julie de: Briefe der Lespinasse. - 1810"
"cnp01317764";"data.imprintSource:2.title";"Lespinasse, Julie de: Briefe. - 1810"
"cnp01317764";"data.imprintSource:3.title";"Lespinasse, Julie de: Lettres. - 1809"
"cnp01317764";"data.imprintSource:4.title";"Lespinasse, Julie de: M.me de Lespinasse. - 1877"
"cnp01317764";"data.imprintSource:5.title";"Lespinasse, Julie de: Nouvelles lettres de Mlle de Lespinasse. - 1820"
"cnp01317764";"data.imprintSource:6.title";"Mademoiselle de Lespinasse, ou l'esprit et le coeur. - 1817"
"cnp01317764";"data.name:0.part:0.entry";"Lespinasse"
"cnp01317764";"data.name:0.part:1.firstname";"Julie-Jeanne-Éléonore de"
"cnp01317764";"data.name:0.typeOfName";"varn"
"cnp01317764";"data.name:1.part:0.entry";"Lespinasse"
"cnp01317764";"data.name:1.part:1.firstname";"Mademoiselle de"
"cnp01317764";"data.name:1.typeOfName";"varn"
"cnp01317764";"data.name:10.part:0.entry";"Lespinasse"
"cnp01317764";"data.name:10.part:1.firstname";"Julia"
"cnp01317764";"data.name:10.part:2.nonsort";"de"
"cnp01317764";"data.name:10.typeOfName";"varn"
"cnp01317764";"data.name:11.part:0.entry";"Lespinasse"
"cnp01317764";"data.name:11.part:1.addition";"Mademoiselle de"
"cnp01317764";"data.name:11.typeOfName";"varn"
"cnp01317764";"data.name:12.part:0.entry";"Lespinasse"
"cnp01317764";"data.name:12.part:1.addition";"Mlle de"
"cnp01317764";"data.name:12.typeOfName";"varn"
"cnp01317764";"data.name:2.part:0.entry";"Lespinasse"
"cnp01317764";"data.name:2.part:1.firstname";"Mlle de"
"cnp01317764";"data.name:2.typeOfName";"varn"
"cnp01317764";"data.name:3.note:0.lang";"ger"
"cnp01317764";"data.name:3.note:0.text";"Vollstaendiger Name"
"cnp01317764";"data.name:3.part:0.entry";"Lespinasse"
"cnp01317764";"data.name:3.part:1.firstname";"Jeanne-Julie-Eléonore"
"cnp01317764";"data.name:3.part:2.nonsort";"de"
"cnp01317764";"data.name:3.typeOfName";"comp"
"cnp01317764";"data.name:4.note:0.lang";"ger"
"cnp01317764";"data.name:4.note:0.text";"Vollstaendiger Name"
"cnp01317764";"data.name:4.part:0.entry";"Lespinasse"
"cnp01317764";"data.name:4.part:1.firstname";"Julie-Jeanne-Eléonore"
"cnp01317764";"data.name:4.part:2.nonsort";"de"
"cnp01317764";"data.name:4.typeOfName";"comp"
"cnp01317764";"data.name:5.part:0.entry";"De Lespinasse"
"cnp01317764";"data.name:5.part:1.firstname";"Julie"
"cnp01317764";"data.name:5.typeOfName";"varn"
"cnp01317764";"data.name:6.part:0.entry";"Lespinasse"
"cnp01317764";"data.name:6.part:1.firstname";"..."
"cnp01317764";"data.name:6.part:2.nonsort";"de"
"cnp01317764";"data.name:6.part:3.addition";"Mademoiselle"
"cnp01317764";"data.name:6.typeOfName";"varn"
"cnp01317764";"data.name:7.part:0.entry";"Lespinasse"
"cnp01317764";"data.name:7.part:1.firstname";"Julie"
"cnp01317764";"data.name:7.part:2.nonsort";"von"
"cnp01317764";"data.name:7.typeOfName";"varn"
"cnp01317764";"data.name:8.part:0.entry";"Lespinasse"
"cnp01317764";"data.name:8.part:1.firstname";"Julie Jeanne Eléonore"
"cnp01317764";"data.name:8.part:2.nonsort";"de"
"cnp01317764";"data.name:8.typeOfName";"varn"
"cnp01317764";"data.name:9.part:0.entry";"Lespinasse"
"cnp01317764";"data.name:9.part:1.firstname";"Julie Jeanne Éléonore"
"cnp01317764";"data.name:9.part:2.nonsort";"de"
"cnp01317764";"data.name:9.typeOfName";"varn"
"cnp01317764";"data.place:0.id";"cnl00011383"
"cnp01317764";"data.place:0.note:0.lang";"fre"
"cnp01317764";"data.place:0.note:0.text";"Lieu de naissance"
"cnp01317764";"data.place:0.part:0.name";"Lyon (Rhône)"
"cnp01317764";"data.place:0.start";"1732"
"cnp01317764";"data.place:0.typeOfPlace";"brth"
"cnp01317764";"data.place:1.id";"cnl00028999"
"cnp01317764";"data.place:1.note:0.lang";"fre"
"cnp01317764";"data.place:1.note:0.text";"Lieu de mort"
"cnp01317764";"data.place:1.part:0.name";"Paris"
"cnp01317764";"data.place:1.start";"1776"
"cnp01317764";"data.place:1.typeOfPlace";"deat"
"cnp01317764";"data.place:2.id";"cnl00011383"
"cnp01317764";"data.place:2.note:0.lang";"ger"
"cnp01317764";"data.place:2.note:0.text";"Geburtsort"
"cnp01317764";"data.place:2.part:0.name";"Lyon"
"cnp01317764";"data.place:2.tmp";"(GND)4036770-8"
"cnp01317764";"data.place:2.typeOfPlace";"brth"
"cnp01317764";"data.place:3.id";"cnl00032963"
"cnp01317764";"data.place:3.note:0.lang";"ger"
"cnp01317764";"data.place:3.note:0.text";"Sterbeort"
"cnp01317764";"data.place:3.part:0.name";"Paris"
"cnp01317764";"data.place:3.tmp";"(GND)4044660-8"
"cnp01317764";"data.place:3.typeOfPlace";"deat"
"cnp01317764";"data.previousId:0";"cnp01429314"
"cnp01317764";"data.previousId:1";"cnp00395627"
"cnp01317764";"data.related:0.id";"cnp00971014"
"cnp01317764";"data.related:0.note:0.lang";"ger"
"cnp01317764";"data.related:0.note:0.text";"Beziehung familiaer"
"cnp01317764";"data.related:0.note:1.lang";"ger"
"cnp01317764";"data.related:0.note:1.text";"Tante"
"cnp01317764";"data.related:0.part:0.entry";"Du Deffand"
"cnp01317764";"data.related:0.part:1.firstname";"Marie de Vichy Chamrond"
"cnp01317764";"data.related:0.part:2.addition";"1697-1780"
"cnp01317764";"data.related:0.tmp";"GNDrelationship-code: bezf"
"cnp01317764";"data.related:0.typeOfEntity";"cnp"
"cnp01317764";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01317764";"data.related:1.note:0.lang";"ger"
"cnp01317764";"data.related:1.note:0.text";"Beziehung familiaer"
"cnp01317764";"data.related:1.note:1.lang";"ger"
"cnp01317764";"data.related:1.note:1.text";"Halbbruder"
"cnp01317764";"data.related:1.part:0.entry";"Vichy"
"cnp01317764";"data.related:1.part:1.firstname";"Abel Claude Marie"
"cnp01317764";"data.related:1.part:2.nonsort";"de"
"cnp01317764";"data.related:1.part:3.addition";"1740-1793"
"cnp01317764";"data.related:1.tmp";"GNDrelationship-code: bezf"
"cnp01317764";"data.related:1.typeOfEntity";"cnp"
"cnp01317764";"data.related:1.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01317764";"data.typeOfEntry";"0"
"cnp01317764";"meta.flag:0";"VIAF merged record"
"cnp01317764";"meta.history:0.timestamp";"2012-02-29T12:00:00Z"
"cnp01317764";"meta.history:1.timestamp";"2016-10-17T12:00:00Z"
"cnp01317764";"meta.history:2.timestamp";"2019-02-13T12:00:00Z"
"cnp01317764";"meta.history:3.timestamp";"2019-05-03T12:00:00Z"
"cnp01317764";"meta.history:4.timestamp";"2021-02-20T10:26:26Z"
"cnp01317764";"meta.history:5.timestamp";"2024-02-08T12:00:00Z"
"cnp01317764";"meta.remark:0";"BAV|ADV10915992"
"cnp01317764";"meta.remark:1";"BIBSYS|x90245002"
"cnp01317764";"meta.remark:2";"BNE|XX1342278"
"cnp01317764";"meta.remark:3";"LC|n 82055919"
"cnp01317764";"meta.remark:4";"NUKAT|n 98097349"
"cnp01317764";"meta.remark:5";"PTBNP|73657"
"cnp01317764";"meta.remark:6";"SELIBR|335681"
"cnp01317764";"meta.remark:7";"SUDOC|026986507"
"cnp01317764";"meta.status";"n"

