"cni00112750";"_id";"cni00112750"
"cni00112750";"data.actDates:0.end";"1827"
"cni00112750";"data.actDates:0.lang";"eng"
"cni00112750";"data.actDates:0.start";"1820"
"cni00112750";"data.actDates:0.text";"1820-1827"
"cni00112750";"data.actNote:0.intro";"acti"
"cni00112750";"data.actNote:0.lang";"eng"
"cni00112750";"data.actNote:0.text";"Printer"
"cni00112750";"data.extDataset:0.code";"WPHP"
"cni00112750";"data.extDataset:0.note:0.lang";"eng"
"cni00112750";"data.extDataset:0.note:0.text";"Authority record"
"cni00112750";"data.extDataset:0.searchTerm";"https://womensprinthistoryproject.com/firm/3527"
"cni00112750";"data.extDataset:0.typeOfResource";"orig"
"cni00112750";"data.external:0.auth";"WPHP"
"cni00112750";"data.external:0.country";"CA"
"cni00112750";"data.external:0.date";"20231218"
"cni00112750";"data.external:0.id";"3527"
"cni00112750";"data.gender";"u"
"cni00112750";"data.heading:0.part:0.entry";"Crockers"
"cni00112750";"data.heading:0.part:1.addition";"Printers"
"cni00112750";"data.heading:0.usedBy:0";"WPHP"
"cni00112750";"data.place:0.id";"cnl00018236"
"cni00112750";"data.place:0.part:0.name";"Frome"
"cni00112750";"data.place:0.typeOfPlace";"actv"
"cni00112750";"data.related:0.id";"cnc00040365"
"cni00112750";"data.related:0.part:0.entry";"Crockers"
"cni00112750";"data.related:0.typeOfEntity";"cnc"
"cni00112750";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cni00112750";"data.typeOfEntry";"0"
"cni00112750";"meta.history:0.timestamp";"2024-03-06T12:00:00Z"
"cni00112750";"meta.status";"n"
"cnc00040365";"_id";"cnc00040365"
"cnc00040365";"data.actDates:0.end";"1827"
"cnc00040365";"data.actDates:0.lang";"eng"
"cnc00040365";"data.actDates:0.start";"1820"
"cnc00040365";"data.actDates:0.text";"1820-1827"
"cnc00040365";"data.actNote:0.intro";"acti"
"cnc00040365";"data.actNote:0.lang";"eng"
"cnc00040365";"data.actNote:0.text";"Printer"
"cnc00040365";"data.extDataset:0.code";"WPHP"
"cnc00040365";"data.extDataset:0.note:0.lang";"eng"
"cnc00040365";"data.extDataset:0.note:0.text";"Authority record"
"cnc00040365";"data.extDataset:0.searchTerm";"https://womensprinthistoryproject.com/firm/3527"
"cnc00040365";"data.extDataset:0.typeOfResource";"orig"
"cnc00040365";"data.external:0.auth";"WPHP"
"cnc00040365";"data.external:0.country";"CA"
"cnc00040365";"data.external:0.date";"20231218"
"cnc00040365";"data.external:0.id";"3527"
"cnc00040365";"data.heading:0.part:0.entry";"Crockers"
"cnc00040365";"data.heading:0.part:1.addition";"Printers"
"cnc00040365";"data.heading:0.usedBy:0";"WPHP"
"cnc00040365";"data.place:0.id";"cnl00018236"
"cnc00040365";"data.place:0.part:0.name";"Frome"
"cnc00040365";"data.place:0.typeOfPlace";"actv"
"cnc00040365";"data.typeOfEntry";"0"
"cnc00040365";"meta.history:0.timestamp";"2024-03-06T12:00:00Z"
"cnc00040365";"meta.status";"n"
"cnp00288252";"_id";"cnp00288252"
"cnp00288252";"data.actNote:0.authority";"gnd"
"cnp00288252";"data.actNote:0.intro";"acti"
"cnp00288252";"data.actNote:0.lang";"ger"
"cnp00288252";"data.actNote:0.text";"Adel"
"cnp00288252";"data.actNote:0.uri";"http://d-nb.info/gnd/4000464-8"
"cnp00288252";"data.actNote:1.authority";"gnd"
"cnp00288252";"data.actNote:1.intro";"tono"
"cnp00288252";"data.actNote:1.lang";"ger"
"cnp00288252";"data.actNote:1.text";"König"
"cnp00288252";"data.actNote:1.uri";"http://d-nb.info/gnd/4031516-2"
"cnp00288252";"data.bioDates:0.lang";"ger"
"cnp00288252";"data.bioDates:0.text";"-23.11.955"
"cnp00288252";"data.extDataset:0.code";"VIAF"
"cnp00288252";"data.extDataset:0.note:0.lang";"eng"
"cnp00288252";"data.extDataset:0.note:0.text";"Clustered authority record"
"cnp00288252";"data.extDataset:0.searchTerm";"http://viaf.org/viaf/76707080"
"cnp00288252";"data.extDataset:0.typeOfResource";"same"
"cnp00288252";"data.extDataset:1.code";"DBPD"
"cnp00288252";"data.extDataset:1.note:0.lang";"eng"
"cnp00288252";"data.extDataset:1.note:0.text";"Authority record"
"cnp00288252";"data.extDataset:1.searchTerm";"http://dbpedia.org/resource/Eadred"
"cnp00288252";"data.extDataset:1.typeOfResource";"same"
"cnp00288252";"data.extDataset:2.code";"DNBI"
"cnp00288252";"data.extDataset:2.note:0.lang";"eng"
"cnp00288252";"data.extDataset:2.note:0.text";"Authority record"
"cnp00288252";"data.extDataset:2.searchTerm";"http://d-nb.info/gnd/102441693"
"cnp00288252";"data.extDataset:2.typeOfResource";"same"
"cnp00288252";"data.extDataset:3.code";"WIKI"
"cnp00288252";"data.extDataset:3.searchTerm";"http://en.wikipedia.org/wiki/Eadred"
"cnp00288252";"data.extDataset:3.typeOfResource";"info"
"cnp00288252";"data.extDataset:4.code";"WDAT"
"cnp00288252";"data.extDataset:4.note:0.lang";"eng"
"cnp00288252";"data.extDataset:4.note:0.text";"Wikidata description set"
"cnp00288252";"data.extDataset:4.searchTerm";"http://www.wikidata.org/entity/Q191767"
"cnp00288252";"data.extDataset:4.typeOfResource";"same"
"cnp00288252";"data.extDataset:5.code";"LINK"
"cnp00288252";"data.extDataset:5.note:0.lang";"und"
"cnp00288252";"data.extDataset:5.note:0.text";"one or more <b>third parties have made copyright claims against Wikimedia Commons in relation to the work from which this is sourced or a purely mechanical reproduction thereof</b>. This may be due to recognition of the ""<a href=""https://en.wikipedia.org/wiki/sweat_of_the_brow"" class=""extiw"" title=""w:sweat of the brow"">sweat of the brow</a>"" doctrine, allowing works to be eligible for protection through skill and labour, and not purely by originality as is the case in the United States (where this website is hosted). These claims may or may not be valid in all jurisdictions.As such, use of this image in the jurisdiction of the claimant or other countries <i>may</i> be regarded as <b>copyright infringement</b>. Please see <a href=""//commons.wikimedia.org/wiki/Commons:When_to_use_the_PD-Art_tag"" title=""Commons:When to use the PD-Art tag"">Commons:When to use the PD-Art tag</a> for more information."
"cnp00288252";"data.extDataset:5.rights";"See description / Scanned from the book <i>The National Portrait Gallery History of the Kings and Queens of England</i> by David Williamson, <a href=""//commons.wikimedia.org/wiki/Special:BookSources/1855142287"" title=""Special:BookSources/1855142287"">ISBN 1855142287</a>. -- Public domain -- http://commons.wikimedia.org/wiki/File:Eadred.jpg"
"cnp00288252";"data.extDataset:5.searchTerm";"http://commons.wikimedia.org/wiki/Special:FilePath/File:Eadred.jpg"
"cnp00288252";"data.extDataset:5.typeOfResource";"dpct"
"cnp00288252";"data.external:0.auth";"GND"
"cnp00288252";"data.external:0.catRules";"rda"
"cnp00288252";"data.external:0.country";"DE"
"cnp00288252";"data.external:0.date";"20210422"
"cnp00288252";"data.external:0.id";"102441693"
"cnp00288252";"data.foundIn:0";"LexMA online: Stand: 22.04.2021: http://apps.brepolis.net.00120fi30939.emedia1.bsb-muenchen.de/lexiema/test/Default2.aspx"
"cnp00288252";"data.foundIn:1";"LexMA, Band 3, Spalte 1500"
"cnp00288252";"data.gender";"b"
"cnp00288252";"data.generalNote:0.lang";"ger"
"cnp00288252";"data.generalNote:0.text";"König von England (946-955) war der jüngste Sohn König Eduards des Älteren"
"cnp00288252";"data.geoNote:0.authority";"iso3166"
"cnp00288252";"data.geoNote:0.intro";"geon"
"cnp00288252";"data.geoNote:0.lang";"und"
"cnp00288252";"data.geoNote:0.text";"GB"
"cnp00288252";"data.geoNote:1.intro";"geon"
"cnp00288252";"data.geoNote:1.lang";"ger"
"cnp00288252";"data.geoNote:1.text";"Großbritannien"
"cnp00288252";"data.heading:0.part:0.entry";"Eadred"
"cnp00288252";"data.heading:0.part:1.addition";"England, König"
"cnp00288252";"data.heading:0.usedBy:0";"GyFmDB"
"cnp00288252";"data.name:0.part:0.entry";"Eadredus"
"cnp00288252";"data.name:0.part:1.addition";"Rex"
"cnp00288252";"data.name:0.typeOfName";"varn"
"cnp00288252";"data.name:1.part:0.entry";"Edred"
"cnp00288252";"data.name:1.part:1.addition";"Angleterre, Roi"
"cnp00288252";"data.name:1.typeOfName";"varn"
"cnp00288252";"data.name:2.part:0.entry";"Eadred"
"cnp00288252";"data.name:2.part:1.addition";"England, King"
"cnp00288252";"data.name:2.typeOfName";"varn"
"cnp00288252";"data.place:0.id";"cnl00018236"
"cnp00288252";"data.place:0.note:0.lang";"ger"
"cnp00288252";"data.place:0.note:0.text";"Sterbeort"
"cnp00288252";"data.place:0.part:0.name";"Frome, Somerset"
"cnp00288252";"data.place:0.typeOfPlace";"deat"
"cnp00288252";"data.related:0.id";"cnp00574432"
"cnp00288252";"data.related:0.note:0.lang";"ger"
"cnp00288252";"data.related:0.note:0.text";"Beziehung familiaer"
"cnp00288252";"data.related:0.note:1.lang";"ger"
"cnp00288252";"data.related:0.note:1.text";"Vater"
"cnp00288252";"data.related:0.part:0.entry";"Eduard"
"cnp00288252";"data.related:0.part:1.addition";"der Ältere, Wessex, König"
"cnp00288252";"data.related:0.part:2.addition";"871-924"
"cnp00288252";"data.related:0.tmp";"GNDrelationship-code: bezf"
"cnp00288252";"data.related:0.typeOfEntity";"cnp"
"cnp00288252";"data.related:0.typeOfRelationship";"ex:hasParent"
"cnp00288252";"data.related:1.id";"cnp01418984"
"cnp00288252";"data.related:1.note:0.lang";"ger"
"cnp00288252";"data.related:1.note:0.text";"Beziehung familiaer"
"cnp00288252";"data.related:1.note:1.lang";"ger"
"cnp00288252";"data.related:1.note:1.text";"Neffe"
"cnp00288252";"data.related:1.part:0.entry";"Eadwig"
"cnp00288252";"data.related:1.part:1.addition";"England, König"
"cnp00288252";"data.related:1.part:2.addition";"941-959"
"cnp00288252";"data.related:1.tmp";"GNDrelationship-code: bezf"
"cnp00288252";"data.related:1.typeOfEntity";"cnp"
"cnp00288252";"data.related:1.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00288252";"data.typeOfEntry";"0"
"cnp00288252";"meta.history:0.timestamp";"2004-07-06T12:00:00Z"
"cnp00288252";"meta.history:1.timestamp";"2007-02-02T12:00:00Z"
"cnp00288252";"meta.history:2.timestamp";"2007-12-04T12:00:00Z"
"cnp00288252";"meta.history:3.timestamp";"2019-05-03T12:00:00Z"
"cnp00288252";"meta.history:4.timestamp";"2021-04-28T12:00:00Z"
"cnp00288252";"meta.history:5.timestamp";"2024-02-08T12:00:00Z"
"cnp00288252";"meta.status";"n"
"cnc00038811";"_id";"cnc00038811"
"cnc00038811";"data.actDates:0.end";"1823"
"cnc00038811";"data.actDates:0.lang";"eng"
"cnc00038811";"data.actDates:0.start";"1823"
"cnc00038811";"data.actDates:0.text";"1823-1823"
"cnc00038811";"data.actNote:0.intro";"acti"
"cnc00038811";"data.actNote:0.lang";"eng"
"cnc00038811";"data.actNote:0.text";"Bookseller"
"cnc00038811";"data.extDataset:0.code";"WPHP"
"cnc00038811";"data.extDataset:0.note:0.lang";"eng"
"cnc00038811";"data.extDataset:0.note:0.text";"Authority record"
"cnc00038811";"data.extDataset:0.searchTerm";"https://womensprinthistoryproject.com/firm/1696"
"cnc00038811";"data.extDataset:0.typeOfResource";"orig"
"cnc00038811";"data.external:0.auth";"WPHP"
"cnc00038811";"data.external:0.country";"CA"
"cnc00038811";"data.external:0.date";"20231218"
"cnc00038811";"data.external:0.id";"1696"
"cnc00038811";"data.heading:0.part:0.entry";"M. and S. Tuck"
"cnc00038811";"data.heading:0.usedBy:0";"WPHP"
"cnc00038811";"data.place:0.id";"cnl00018236"
"cnc00038811";"data.place:0.part:0.name";"Frome"
"cnc00038811";"data.place:0.typeOfPlace";"actv"
"cnc00038811";"data.typeOfEntry";"0"
"cnc00038811";"meta.history:0.timestamp";"2024-03-06T12:00:00Z"
"cnc00038811";"meta.status";"n"
"cni00111498";"_id";"cni00111498"
"cni00111498";"data.actDates:0.end";"1823"
"cni00111498";"data.actDates:0.lang";"eng"
"cni00111498";"data.actDates:0.start";"1823"
"cni00111498";"data.actDates:0.text";"1823-1823"
"cni00111498";"data.actNote:0.intro";"acti"
"cni00111498";"data.actNote:0.lang";"eng"
"cni00111498";"data.actNote:0.text";"Bookseller"
"cni00111498";"data.extDataset:0.code";"WPHP"
"cni00111498";"data.extDataset:0.note:0.lang";"eng"
"cni00111498";"data.extDataset:0.note:0.text";"Authority record"
"cni00111498";"data.extDataset:0.searchTerm";"https://womensprinthistoryproject.com/firm/1696"
"cni00111498";"data.extDataset:0.typeOfResource";"orig"
"cni00111498";"data.external:0.auth";"WPHP"
"cni00111498";"data.external:0.country";"CA"
"cni00111498";"data.external:0.date";"20231218"
"cni00111498";"data.external:0.id";"1696"
"cni00111498";"data.gender";"u"
"cni00111498";"data.heading:0.part:0.entry";"M. and S. Tuck"
"cni00111498";"data.heading:0.usedBy:0";"WPHP"
"cni00111498";"data.place:0.id";"cnl00018236"
"cni00111498";"data.place:0.part:0.name";"Frome"
"cni00111498";"data.place:0.typeOfPlace";"actv"
"cni00111498";"data.related:0.id";"cnc00038811"
"cni00111498";"data.related:0.part:0.entry";"M. and S. Tuck"
"cni00111498";"data.related:0.typeOfEntity";"cnc"
"cni00111498";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cni00111498";"data.typeOfEntry";"0"
"cni00111498";"meta.history:0.timestamp";"2024-03-06T12:00:00Z"
"cni00111498";"meta.status";"n"
"cnp01912231";"_id";"cnp01912231"
"cnp01912231";"data.actNote:0.intro";"irsp"
"cnp01912231";"data.actNote:0.lang";"fre"
"cnp01912231";"data.actNote:0.text";"Auteur"
"cnp01912231";"data.bioDates:0.end";"1900"
"cnp01912231";"data.bioDates:0.lang";"fre"
"cnp01912231";"data.bioDates:0.start";"1819"
"cnp01912231";"data.bioDates:0.text";"13.12.1819-03.01.1900"
"cnp01912231";"data.extDataset:0.code";"WDAT"
"cnp01912231";"data.extDataset:0.note:0.lang";"eng"
"cnp01912231";"data.extDataset:0.note:0.text";"Wikidata description set"
"cnp01912231";"data.extDataset:0.searchTerm";"http://www.wikidata.org/entity/Q5346441"
"cnp01912231";"data.extDataset:0.typeOfResource";"same"
"cnp01912231";"data.extDataset:1.code";"PARB"
"cnp01912231";"data.extDataset:1.note:0.lang";"eng"
"cnp01912231";"data.extDataset:1.note:0.text";"Authority record"
"cnp01912231";"data.extDataset:1.searchTerm";"http://catalogue.bnf.fr/ark:/12148/cb13961709n"
"cnp01912231";"data.extDataset:1.typeOfResource";"orig"
"cnp01912231";"data.external:0.auth";"BNF"
"cnp01912231";"data.external:0.catRules";"AFNOR Z 44-061"
"cnp01912231";"data.external:0.country";"FR"
"cnp01912231";"data.external:0.date";"20150909"
"cnp01912231";"data.external:0.id";"FRBNF139617091"
"cnp01912231";"data.foundIn:0";"Grove"
"cnp01912231";"data.gender";"b"
"cnp01912231";"data.generalNote:0.lang";"fre"
"cnp01912231";"data.generalNote:0.text";"Compositeur. - Musique religieuse"
"cnp01912231";"data.geoNote:0.intro";"nati"
"cnp01912231";"data.geoNote:0.lang";"eng"
"cnp01912231";"data.geoNote:0.text";"United Kingdom"
"cnp01912231";"data.heading:0.part:0.entry";"Monk"
"cnp01912231";"data.heading:0.part:1.firstname";"Edwin"
"cnp01912231";"data.heading:0.usedBy:0";"BNF"
"cnp01912231";"data.place:0.id";"cnl00018236"
"cnp01912231";"data.place:0.note:0.lang";"fre"
"cnp01912231";"data.place:0.note:0.text";"Lieu de naissance"
"cnp01912231";"data.place:0.part:0.name";"Frome, GB"
"cnp01912231";"data.place:0.start";"1819"
"cnp01912231";"data.place:0.typeOfPlace";"brth"
"cnp01912231";"data.place:1.note:0.lang";"fre"
"cnp01912231";"data.place:1.note:0.text";"Lieu de mort"
"cnp01912231";"data.place:1.part:0.name";"Radley, GB"
"cnp01912231";"data.place:1.start";"1900"
"cnp01912231";"data.place:1.typeOfPlace";"deat"
"cnp01912231";"data.typeOfEntry";"0"
"cnp01912231";"meta.history:0.timestamp";"2016-10-25T12:00:00Z"
"cnp01912231";"meta.history:1.timestamp";"2017-01-23T12:00:00Z"
"cnp01912231";"meta.history:2.timestamp";"2019-05-03T12:00:00Z"
"cnp01912231";"meta.history:3.timestamp";"2020-05-27T12:00:00Z"
"cnp01912231";"meta.status";"n"
"cnp02310028";"_id";"cnp02310028"
"cnp02310028";"data.actNote:0.intro";"lang"
"cnp02310028";"data.actNote:0.lang";"eng"
"cnp02310028";"data.actNote:0.text";"English"
"cnp02310028";"data.actNote:1.intro";"irsp"
"cnp02310028";"data.actNote:1.lang";"fre"
"cnp02310028";"data.actNote:1.text";"Auteur"
"cnp02310028";"data.actNote:2.authority";"sswd"
"cnp02310028";"data.actNote:2.intro";"acti"
"cnp02310028";"data.actNote:2.lang";"ger"
"cnp02310028";"data.actNote:2.text";"Personen zu Literaturgeschichte (Schriftsteller) (12.2p)"
"cnp02310028";"data.actNote:2.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#12.2p"
"cnp02310028";"data.actNote:3.authority";"gnd"
"cnp02310028";"data.actNote:3.intro";"acti"
"cnp02310028";"data.actNote:3.lang";"ger"
"cnp02310028";"data.actNote:3.text";"Schriftstellerin"
"cnp02310028";"data.actNote:3.uri";"http://d-nb.info/gnd/4053311-6"
"cnp02310028";"data.actNote:4.intro";"acti"
"cnp02310028";"data.actNote:4.lang";"ger"
"cnp02310028";"data.actNote:4.text";"Mrs."
"cnp02310028";"data.bioDates:0.end";"1737"
"cnp02310028";"data.bioDates:0.lang";"dut"
"cnp02310028";"data.bioDates:0.start";"1674"
"cnp02310028";"data.bioDates:0.text";"1674-1737"
"cnp02310028";"data.bioDates:1.lang";"eng"
"cnp02310028";"data.bioDates:1.text";"11.09.1674-20.02.1737"
"cnp02310028";"data.bioDates:2.end";"1737"
"cnp02310028";"data.bioDates:2.lang";"fre"
"cnp02310028";"data.bioDates:2.start";"1674"
"cnp02310028";"data.bioDates:2.text";"1674-1737"
"cnp02310028";"data.bioDates:3.end";"1737"
"cnp02310028";"data.bioDates:3.lang";"und"
"cnp02310028";"data.bioDates:3.start";"1674"
"cnp02310028";"data.bioDates:3.text";"1674-1737"
"cnp02310028";"data.bioDates:4.end";"1737"
"cnp02310028";"data.bioDates:4.lang";"ger"
"cnp02310028";"data.bioDates:4.start";"1647"
"cnp02310028";"data.bioDates:4.text";"1647-1737"
"cnp02310028";"data.extDataset:0.code";"STCN"
"cnp02310028";"data.extDataset:0.note:0.lang";"eng"
"cnp02310028";"data.extDataset:0.note:0.text";"Sample Bibliographic Record"
"cnp02310028";"data.extDataset:0.searchTerm";"297652036"
"cnp02310028";"data.extDataset:0.typeOfResource";"bibl"
"cnp02310028";"data.extDataset:1.code";"NLDT"
"cnp02310028";"data.extDataset:1.note:0.lang";"eng"
"cnp02310028";"data.extDataset:1.note:0.text";"Authority record"
"cnp02310028";"data.extDataset:1.searchTerm";"http://data.bibliotheken.nl/id/thes/p283054077"
"cnp02310028";"data.extDataset:1.typeOfResource";"same"
"cnp02310028";"data.extDataset:10.code";"NLDT"
"cnp02310028";"data.extDataset:10.note:0.lang";"eng"
"cnp02310028";"data.extDataset:10.note:0.text";"Authority record"
"cnp02310028";"data.extDataset:10.searchTerm";"http://data.bibliotheken.nl/id/thes/p071531505"
"cnp02310028";"data.extDataset:10.typeOfResource";"same"
"cnp02310028";"data.extDataset:11.code";"LINK"
"cnp02310028";"data.extDataset:11.note:0.lang";"und"
"cnp02310028";"data.extDataset:11.note:0.text";"Frontispiece to Friendship in Death"
"cnp02310028";"data.extDataset:11.rights";"Frontispiece to Friendship in Death 1752 / Eighteenth Century Collections Online -- Public domain -- http://commons.wikimedia.org/wiki/File:Elizabeth Singer Rowe.png"
"cnp02310028";"data.extDataset:11.searchTerm";"http://commons.wikimedia.org/wiki/Special:FilePath/File:Elizabeth Singer Rowe.png"
"cnp02310028";"data.extDataset:11.typeOfResource";"dpct"
"cnp02310028";"data.extDataset:2.code";"WIKI"
"cnp02310028";"data.extDataset:2.searchTerm";"http://en.wikipedia.org/wiki/Elizabeth_Rowe"
"cnp02310028";"data.extDataset:2.typeOfResource";"info"
"cnp02310028";"data.extDataset:3.code";"BNFR"
"cnp02310028";"data.extDataset:3.note:0.lang";"eng"
"cnp02310028";"data.extDataset:3.note:0.text";"Authority record"
"cnp02310028";"data.extDataset:3.searchTerm";"http://data.bnf.fr/ark:/12148/cb14584420x"
"cnp02310028";"data.extDataset:3.typeOfResource";"same"
"cnp02310028";"data.extDataset:4.code";"DBPD"
"cnp02310028";"data.extDataset:4.note:0.lang";"eng"
"cnp02310028";"data.extDataset:4.note:0.text";"Authority record"
"cnp02310028";"data.extDataset:4.searchTerm";"http://dbpedia.org/resource/Elizabeth_Rowe"
"cnp02310028";"data.extDataset:4.typeOfResource";"same"
"cnp02310028";"data.extDataset:5.code";"DNBI"
"cnp02310028";"data.extDataset:5.note:0.lang";"eng"
"cnp02310028";"data.extDataset:5.note:0.text";"Authority record"
"cnp02310028";"data.extDataset:5.searchTerm";"http://d-nb.info/gnd/120688468"
"cnp02310028";"data.extDataset:5.typeOfResource";"same"
"cnp02310028";"data.extDataset:6.code";"SUDO"
"cnp02310028";"data.extDataset:6.note:0.lang";"eng"
"cnp02310028";"data.extDataset:6.note:0.text";"Authority record"
"cnp02310028";"data.extDataset:6.searchTerm";"http://www.idref.fr/136940323/id"
"cnp02310028";"data.extDataset:6.typeOfResource";"same"
"cnp02310028";"data.extDataset:7.code";"VIAF"
"cnp02310028";"data.extDataset:7.note:0.lang";"eng"
"cnp02310028";"data.extDataset:7.note:0.text";"Clustered authority record"
"cnp02310028";"data.extDataset:7.searchTerm";"http://viaf.org/viaf/7634121"
"cnp02310028";"data.extDataset:7.typeOfResource";"same"
"cnp02310028";"data.extDataset:8.code";"WDAT"
"cnp02310028";"data.extDataset:8.note:0.lang";"eng"
"cnp02310028";"data.extDataset:8.note:0.text";"Wikidata description set"
"cnp02310028";"data.extDataset:8.searchTerm";"http://www.wikidata.org/entity/Q3051267"
"cnp02310028";"data.extDataset:8.typeOfResource";"same"
"cnp02310028";"data.extDataset:9.code";"PARB"
"cnp02310028";"data.extDataset:9.note:0.lang";"eng"
"cnp02310028";"data.extDataset:9.note:0.text";"Authority record"
"cnp02310028";"data.extDataset:9.searchTerm";"http://catalogue.bnf.fr/ark:/12148/cb14584420x"
"cnp02310028";"data.extDataset:9.typeOfResource";"orig"
"cnp02310028";"data.external:0.auth";"NL-HaKB"
"cnp02310028";"data.external:0.country";"NL"
"cnp02310028";"data.external:0.date";"20160725"
"cnp02310028";"data.external:0.id";"071531505"
"cnp02310028";"data.external:1.auth";"NL-HaKB"
"cnp02310028";"data.external:1.country";"NL"
"cnp02310028";"data.external:1.date";"20160725"
"cnp02310028";"data.external:1.id";"283054077"
"cnp02310028";"data.external:2.auth";"BNF"
"cnp02310028";"data.external:2.catRules";"AFNOR Z 44-061"
"cnp02310028";"data.external:2.country";"FR"
"cnp02310028";"data.external:2.date";"20080626"
"cnp02310028";"data.external:2.id";"FRBNF145844204"
"cnp02310028";"data.external:3.auth";"GyGoGBV"
"cnp02310028";"data.external:3.country";"DE"
"cnp02310028";"data.external:3.date";"20020621"
"cnp02310028";"data.external:3.id";"080830714"
"cnp02310028";"data.external:4.auth";"GyGoGBV"
"cnp02310028";"data.external:4.country";"DE"
"cnp02310028";"data.external:4.date";"20020830"
"cnp02310028";"data.external:4.id";"13618801X"
"cnp02310028";"data.external:5.auth";"GyGoGBV"
"cnp02310028";"data.external:5.country";"DE"
"cnp02310028";"data.external:5.date";"20050225"
"cnp02310028";"data.external:5.id";"401586707"
"cnp02310028";"data.external:6.auth";"ESTC"
"cnp02310028";"data.external:6.country";"GB"
"cnp02310028";"data.external:6.id";"tb012788"
"cnp02310028";"data.external:7.auth";"NeNKHB"
"cnp02310028";"data.external:7.country";"NL"
"cnp02310028";"data.external:7.date";"20050805"
"cnp02310028";"data.external:7.id";"283054077"
"cnp02310028";"data.external:8.auth";"NeNKHB"
"cnp02310028";"data.external:8.country";"NL"
"cnp02310028";"data.external:8.date";"20080919"
"cnp02310028";"data.external:8.id";"071531505"
"cnp02310028";"data.external:9.auth";"GND"
"cnp02310028";"data.external:9.country";"DE"
"cnp02310028";"data.external:9.date";"20170209"
"cnp02310028";"data.external:9.id";"120688468"
"cnp02310028";"data.foundIn:0";"BN Cat. gén."
"cnp02310028";"data.foundIn:1";"Bibliogr., GB (CD), 2004-10"
"cnp02310028";"data.foundIn:2";"LCNA - http://authorities.loc.gov (2004-10-25)"
"cnp02310028";"data.foundIn:3";"Elizabeth Singer [Rowe] / selected and introd. by Jennifer Richards, 2003"
"cnp02310028";"data.foundIn:4";"LCAuth"
"cnp02310028";"data.foundIn:5";"LCNA(AACR2)"
"cnp02310028";"data.foundIn:6";"GK55"
"cnp02310028";"data.foundIn:7";"DNB"
"cnp02310028";"data.foundIn:8";"NUC"
"cnp02310028";"data.foundIn:9";"LoC-NA"
"cnp02310028";"data.gender";"a"
"cnp02310028";"data.generalNote:0.lang";"fre"
"cnp02310028";"data.generalNote:0.text";"Poétesse"
"cnp02310028";"data.generalNote:1.lang";"ger"
"cnp02310028";"data.generalNote:1.text";"Schriftstellerin"
"cnp02310028";"data.generalNote:2.lang";"ger"
"cnp02310028";"data.generalNote:2.text";"Engl. Schriftstellerin"
"cnp02310028";"data.geoNote:0.intro";"nati"
"cnp02310028";"data.geoNote:0.lang";"eng"
"cnp02310028";"data.geoNote:0.text";"United Kingdom"
"cnp02310028";"data.geoNote:1.intro";"pode"
"cnp02310028";"data.geoNote:1.lang";"fre"
"cnp02310028";"data.geoNote:1.start";"1737"
"cnp02310028";"data.geoNote:1.text";"Frome, GB"
"cnp02310028";"data.geoNote:2.intro";"pobi"
"cnp02310028";"data.geoNote:2.lang";"fre"
"cnp02310028";"data.geoNote:2.start";"1674"
"cnp02310028";"data.geoNote:2.text";"Ilchester, GB"
"cnp02310028";"data.geoNote:3.authority";"iso3166"
"cnp02310028";"data.geoNote:3.intro";"geon"
"cnp02310028";"data.geoNote:3.lang";"und"
"cnp02310028";"data.geoNote:3.text";"GB"
"cnp02310028";"data.geoNote:4.intro";"geon"
"cnp02310028";"data.geoNote:4.lang";"ger"
"cnp02310028";"data.geoNote:4.text";"Großbritannien"
"cnp02310028";"data.heading:0.part:0.entry";"Rowe"
"cnp02310028";"data.heading:0.part:1.firstname";"Elizabeth"
"cnp02310028";"data.heading:0.usedBy:0";"NeHKB"
"cnp02310028";"data.heading:1.part:0.entry";"Singer"
"cnp02310028";"data.heading:1.part:1.firstname";"Elizabeth"
"cnp02310028";"data.heading:1.usedBy:0";"BNF"
"cnp02310028";"data.heading:2.part:0.entry";"Rowe"
"cnp02310028";"data.heading:2.part:1.firstname";"Elizabeth"
"cnp02310028";"data.heading:2.usedBy:0";"GyGoGBV"
"cnp02310028";"data.heading:2.usedBy:1";"ESTC(GK)"
"cnp02310028";"data.heading:2.usedBy:2";"NeNKHB"
"cnp02310028";"data.heading:3.part:0.entry";"Rowe"
"cnp02310028";"data.heading:3.part:1.firstname";"Elizabeth Singer"
"cnp02310028";"data.heading:3.usedBy:0";"GyGoGBV"
"cnp02310028";"data.heading:3.usedBy:1";"GyFmDB"
"cnp02310028";"data.heading:3.usedBy:2";"ESTC(AACR2)"
"cnp02310028";"data.imprintSource:0.id";"ppn297652036"
"cnp02310028";"data.imprintSource:0.source";"STCN"
"cnp02310028";"data.imprintSource:0.title";"L'amitié après la mort, contenant les lettres... / By Rowe. ; Translated after the 5th English ed..., 1740"
"cnp02310028";"data.imprintSource:1.title";"Dennis, John: Prologues"
"cnp02310028";"data.imprintSource:2.title";"Rowe, Elizabeth: Die Freundschaft im Leben. - 1771"
