"cnp01345221";"_id";"cnp01345221"
"cnp01345221";"data.actNote:0.authority";"sswd"
"cnp01345221";"data.actNote:0.intro";"acti"
"cnp01345221";"data.actNote:0.lang";"ger"
"cnp01345221";"data.actNote:0.text";"Personen zu Literaturgeschichte (Schriftsteller) (12.2p)"
"cnp01345221";"data.actNote:0.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#12.2p"
"cnp01345221";"data.actNote:1.authority";"sswd"
"cnp01345221";"data.actNote:1.intro";"acti"
"cnp01345221";"data.actNote:1.lang";"ger"
"cnp01345221";"data.actNote:1.text";"Personen zu Kirchengeschichte, Systematischer und Praktischer Theologie, Kirche und Konfession (3.6p)"
"cnp01345221";"data.actNote:1.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#3.6p"
"cnp01345221";"data.actNote:2.authority";"gnd"
"cnp01345221";"data.actNote:2.intro";"acti"
"cnp01345221";"data.actNote:2.lang";"ger"
"cnp01345221";"data.actNote:2.text";"Schriftsteller"
"cnp01345221";"data.actNote:2.uri";"http://d-nb.info/gnd/4053309-8"
"cnp01345221";"data.actNote:3.intro";"lang"
"cnp01345221";"data.actNote:3.lang";"eng"
"cnp01345221";"data.actNote:3.text";"English"
"cnp01345221";"data.actNote:4.intro";"irsp"
"cnp01345221";"data.actNote:4.lang";"fre"
"cnp01345221";"data.actNote:4.text";"Auteur"
"cnp01345221";"data.actNote:5.intro";"acti"
"cnp01345221";"data.actNote:5.lang";"ger"
"cnp01345221";"data.actNote:5.text";"Rector of St. Martins Ludgate, London, 1614-1626"
"cnp01345221";"data.actNote:6.authority";"gnd"
"cnp01345221";"data.actNote:6.intro";"acti"
"cnp01345221";"data.actNote:6.lang";"ger"
"cnp01345221";"data.actNote:6.text";"Pfarrer"
"cnp01345221";"data.actNote:6.uri";"http://d-nb.info/gnd/4132592-8"
"cnp01345221";"data.bioDates:0.end";"1626"
"cnp01345221";"data.bioDates:0.lang";"fre"
"cnp01345221";"data.bioDates:0.start";"1575"
"cnp01345221";"data.bioDates:0.text";"Thaxted, 1575?-London, 1626"
"cnp01345221";"data.extDataset:0.code";"WIKI"
"cnp01345221";"data.extDataset:0.searchTerm";"http://en.wikipedia.org/wiki/Samuel_Purchas"
"cnp01345221";"data.extDataset:0.typeOfResource";"info"
"cnp01345221";"data.extDataset:1.code";"BNFR"
"cnp01345221";"data.extDataset:1.note:0.lang";"eng"
"cnp01345221";"data.extDataset:1.note:0.text";"Authority record"
"cnp01345221";"data.extDataset:1.searchTerm";"http://data.bnf.fr/ark:/12148/cb124625007"
"cnp01345221";"data.extDataset:1.typeOfResource";"same"
"cnp01345221";"data.extDataset:10.code";"STCN"
"cnp01345221";"data.extDataset:10.note:0.lang";"eng"
"cnp01345221";"data.extDataset:10.note:0.text";"Sample Bibliographic Record"
"cnp01345221";"data.extDataset:10.searchTerm";"190639962"
"cnp01345221";"data.extDataset:10.typeOfResource";"bibl"
"cnp01345221";"data.extDataset:11.code";"NLDT"
"cnp01345221";"data.extDataset:11.note:0.lang";"eng"
"cnp01345221";"data.extDataset:11.note:0.text";"Authority record"
"cnp01345221";"data.extDataset:11.searchTerm";"http://data.bibliotheken.nl/id/thes/p068241755"
"cnp01345221";"data.extDataset:11.typeOfResource";"same"
"cnp01345221";"data.extDataset:12.code";"LINK"
"cnp01345221";"data.extDataset:12.note:0.lang";"und"
"cnp01345221";"data.extDataset:12.note:0.text";"This is a portrati of Samueal Purchas at the age of 48 derived from a page already on WM. ""Purchas His Pilgrimes,"" title page of the work by the British travel writer Samuel Purchas, printed by William Stansby at London, 1625. Courtesy of the Monroe Wakeman and Holman Loan Collection of the Pequot Library Association, on deposit in the Beinecke Rare Book and Manuscript Library, Yale University, New Haven, Connecticut."
"cnp01345221";"data.extDataset:12.rights";"<a href=""https://en.wikipedia.org/wiki/en:Samuel_Purchas"" class=""extiw"" title=""w:en:Samuel Purchas""><span title=""English writer (1577-1626)"">Samuel Purchas</span></a> / <a href=""//commons.wikimedia.org/wiki/File:Purchas_His_Pilgrimes_title_page_1625.jpg"" title=""File:Purchas His Pilgrimes title page 1625.jpg"">File:Purchas_His_Pilgrimes_title_page_1625.jpg</a> -- Public domain -- http://commons.wikimedia.org/wiki/File:Portrait of Samuel Purchas 48.jpg"
"cnp01345221";"data.extDataset:12.searchTerm";"http://commons.wikimedia.org/wiki/Special:FilePath/File:Portrait of Samuel Purchas 48.jpg"
"cnp01345221";"data.extDataset:12.typeOfResource";"dpct"
"cnp01345221";"data.extDataset:2.code";"DBPD"
"cnp01345221";"data.extDataset:2.note:0.lang";"eng"
"cnp01345221";"data.extDataset:2.note:0.text";"Authority record"
"cnp01345221";"data.extDataset:2.searchTerm";"http://dbpedia.org/resource/Samuel_Purchas"
"cnp01345221";"data.extDataset:2.typeOfResource";"same"
"cnp01345221";"data.extDataset:3.code";"DNBI"
"cnp01345221";"data.extDataset:3.note:0.lang";"eng"
"cnp01345221";"data.extDataset:3.note:0.text";"Authority record"
"cnp01345221";"data.extDataset:3.searchTerm";"http://d-nb.info/gnd/12016583X"
"cnp01345221";"data.extDataset:3.typeOfResource";"same"
"cnp01345221";"data.extDataset:4.code";"SUDO"
"cnp01345221";"data.extDataset:4.note:0.lang";"eng"
"cnp01345221";"data.extDataset:4.note:0.text";"Authority record"
"cnp01345221";"data.extDataset:4.searchTerm";"http://www.idref.fr/033800707/id"
"cnp01345221";"data.extDataset:4.typeOfResource";"same"
"cnp01345221";"data.extDataset:5.code";"VIAF"
"cnp01345221";"data.extDataset:5.note:0.lang";"eng"
"cnp01345221";"data.extDataset:5.note:0.text";"Clustered authority record"
"cnp01345221";"data.extDataset:5.searchTerm";"http://viaf.org/viaf/22239295"
"cnp01345221";"data.extDataset:5.typeOfResource";"same"
"cnp01345221";"data.extDataset:6.code";"WDAT"
"cnp01345221";"data.extDataset:6.note:0.lang";"eng"
"cnp01345221";"data.extDataset:6.note:0.text";"Wikidata description set"
"cnp01345221";"data.extDataset:6.searchTerm";"http://www.wikidata.org/entity/Q921942"
"cnp01345221";"data.extDataset:6.typeOfResource";"same"
"cnp01345221";"data.extDataset:7.code";"PARB"
"cnp01345221";"data.extDataset:7.note:0.lang";"eng"
"cnp01345221";"data.extDataset:7.note:0.text";"Authority record"
"cnp01345221";"data.extDataset:7.searchTerm";"http://catalogue.bnf.fr/ark:/12148/cb124625007"
"cnp01345221";"data.extDataset:7.typeOfResource";"orig"
"cnp01345221";"data.extDataset:8.code";"ISNI"
"cnp01345221";"data.extDataset:8.note:0.lang";"eng"
"cnp01345221";"data.extDataset:8.note:0.text";"Authority record"
"cnp01345221";"data.extDataset:8.searchTerm";"http://isni.org/isni/000000008101130X"
"cnp01345221";"data.extDataset:8.typeOfResource";"same"
"cnp01345221";"data.extDataset:9.code";"STCN"
"cnp01345221";"data.extDataset:9.note:0.lang";"eng"
"cnp01345221";"data.extDataset:9.note:0.text";"Sample Bibliographic Record"
"cnp01345221";"data.extDataset:9.searchTerm";"121527409"
"cnp01345221";"data.extDataset:9.typeOfResource";"bibl"
"cnp01345221";"data.external:0.auth";"GyGoGBV"
"cnp01345221";"data.external:0.country";"DE"
"cnp01345221";"data.external:0.date";"20021015"
"cnp01345221";"data.external:0.id";"13644802X"
"cnp01345221";"data.external:1.auth";"BNF"
"cnp01345221";"data.external:1.catRules";"AFNOR Z 44-061"
"cnp01345221";"data.external:1.country";"FR"
"cnp01345221";"data.external:1.date";"20041209"
"cnp01345221";"data.external:1.id";"FRBNF124625004"
"cnp01345221";"data.external:2.auth";"GND"
"cnp01345221";"data.external:2.catRules";"rda"
"cnp01345221";"data.external:2.country";"DE"
"cnp01345221";"data.external:2.date";"20190310"
"cnp01345221";"data.external:2.id";"12016583X"
"cnp01345221";"data.external:3.auth";"NL-HaKB"
"cnp01345221";"data.external:3.country";"NL"
"cnp01345221";"data.external:3.date";"20150523"
"cnp01345221";"data.external:3.id";"068241755"
"cnp01345221";"data.foundIn:0";"BL Gen. cat. (CD) to 1975"
"cnp01345221";"data.foundIn:1";"DNB"
"cnp01345221";"data.foundIn:2";"GDEL"
"cnp01345221";"data.foundIn:3";"Michaud"
"cnp01345221";"data.foundIn:4";"BN Cat. gén."
"cnp01345221";"data.foundIn:5";"LoC-NA, BLC, NUC, Dict. nat. biogr."
"cnp01345221";"data.foundIn:6";"LoC-NA, BLC, NUC, Dict. nat. biogr."
"cnp01345221";"data.foundIn:7";"WBIS, BBA,I 903,252-273"
"cnp01345221";"data.foundIn:8";"III 371,46-47"
"cnp01345221";"data.gender";"b"
"cnp01345221";"data.generalNote:0.lang";"fre"
"cnp01345221";"data.generalNote:0.text";"Collectionneur et compilateur de récits de voyages. Études à Cambridge. Vicaire d'Eastwood (1604). Se fixe ensuite à Londres pour ses travaux littéraires. Pourvu d'un rectorat. Chapelain de l'archevêque de Canterbury."
"cnp01345221";"data.generalNote:1.lang";"ger"
"cnp01345221";"data.generalNote:1.text";"Rector of St. Martins Ludgate, London, 1614-1626; Engl. Schriftsteller, Kleriker."
"cnp01345221";"data.generalNote:2.lang";"ger"
"cnp01345221";"data.generalNote:2.text";"Rector von St. Martins Ludgate, London, 1614-1626; Englischer Reise-Schriftsteller, Kleriker"
"cnp01345221";"data.geoNote:0.authority";"iso3166"
"cnp01345221";"data.geoNote:0.intro";"geon"
"cnp01345221";"data.geoNote:0.lang";"und"
"cnp01345221";"data.geoNote:0.text";"GB"
"cnp01345221";"data.geoNote:1.intro";"nati"
"cnp01345221";"data.geoNote:1.lang";"eng"
"cnp01345221";"data.geoNote:1.text";"British"
"cnp01345221";"data.heading:0.part:0.entry";"Purchas"
"cnp01345221";"data.heading:0.part:1.firstname";"Samuel"
"cnp01345221";"data.heading:0.usedBy:0";"GyFmDB"
"cnp01345221";"data.heading:1.part:0.entry";"Purchas"
"cnp01345221";"data.heading:1.part:1.firstname";"Samuel"
"cnp01345221";"data.heading:1.usedBy:0";"BNF"
"cnp01345221";"data.heading:1.usedBy:1";"NeNKHB"
"cnp01345221";"data.heading:2.part:0.entry";"Purchas"
"cnp01345221";"data.heading:2.part:1.firstname";"Samuel"
"cnp01345221";"data.heading:2.usedBy:0";"BNF"
"cnp01345221";"data.heading:3.part:0.entry";"Purchas"
"cnp01345221";"data.heading:3.part:1.firstname";"Samuel"
"cnp01345221";"data.heading:3.part:2.addition";"Schriftsteller"
"cnp01345221";"data.heading:3.usedBy:0";"GyFmDB"
"cnp01345221";"data.heading:3.usedBy:1";"GyGoGBV"
"cnp01345221";"data.heading:4.part:0.entry";"Purchas"
"cnp01345221";"data.heading:4.part:1.firstname";"Samuel"
"cnp01345221";"data.heading:4.usedBy:0";"NeHKB"
"cnp01345221";"data.imprintSource:0.title";"Relations de divers voyages curieux, qui n'ont point esté publiees ; ou qui ont esté traduites d'Hacluyt / de Purchas, 1664-1672"
"cnp01345221";"data.imprintSource:1.title";"A relation of a voyage to Guiana by Robert Harcourt 1613. - 1928"
"cnp01345221";"data.imprintSource:2.title";"Hakluytus posthumus"
"cnp01345221";"data.imprintSource:3.title";"Microcosmus, or the historie of man. - 1969"
"cnp01345221";"data.imprintSource:4.title";"Pilgrimages, or relations of the world and the religions observed .... - 1617"
"cnp01345221";"data.imprintSource:5.title";"Pilgrimes, containing a history of the world, in sea-voyages .... - 1625"
"cnp01345221";"data.imprintSource:6.title";"Purchas his Pilgrimes. - 1625"
"cnp01345221";"data.imprintSource:7.id";"ppn121527409"
"cnp01345221";"data.imprintSource:7.source";"STCN"
"cnp01345221";"data.imprintSource:7.title";"Pelgrimagie. :... / By Samuel Purchas. ; Translated from the English`L..., 1655"
"cnp01345221";"data.imprintSource:8.id";"ppn190639962"
"cnp01345221";"data.imprintSource:8.source";"STCN"
"cnp01345221";"data.imprintSource:8.title";"Agtste Oost-Indische reys, op kosten van d'Engelsc... / [By Samuel Purchas]. ; Translated from the Eng..., 1707"
"cnp01345221";"data.name:0.part:0.entry";"Purchas"
"cnp01345221";"data.name:0.part:1.firstname";"..."
"cnp01345221";"data.name:0.typeOfName";"varn"
"cnp01345221";"data.name:1.part:0.entry";"Purchas"
"cnp01345221";"data.name:1.part:1.firstname";"Samuel"
"cnp01345221";"data.name:1.part:2.addition";"the Elder"
"cnp01345221";"data.name:1.typeOfName";"varn"
"cnp01345221";"data.name:2.part:0.entry";"Purchas"
"cnp01345221";"data.name:2.part:1.firstname";"Samvel"
"cnp01345221";"data.name:2.typeOfName";"varn"
"cnp01345221";"data.place:0.id";"cnl00026812"
"cnp01345221";"data.place:0.note:0.lang";"fre"
"cnp01345221";"data.place:0.note:0.text";"Lieu de mort"
"cnp01345221";"data.place:0.part:0.name";"Londres"
"cnp01345221";"data.place:0.start";"1626"
"cnp01345221";"data.place:0.typeOfPlace";"deat"
"cnp01345221";"data.place:1.id";"cnl00021963"
"cnp01345221";"data.place:1.note:0.lang";"fre"
"cnp01345221";"data.place:1.note:0.text";"Lieu de naissance"
"cnp01345221";"data.place:1.part:0.name";"Thaxted, GB"
"cnp01345221";"data.place:1.start";"1575"
"cnp01345221";"data.place:1.typeOfPlace";"brth"
"cnp01345221";"data.place:2.id";"cnl00017101"
"cnp01345221";"data.place:2.note:0.lang";"fre"
"cnp01345221";"data.place:2.note:0.text";"Lieu de mort"
"cnp01345221";"data.place:2.part:0.name";"London"
"cnp01345221";"data.place:2.start";"1626"
"cnp01345221";"data.place:2.typeOfPlace";"deat"
"cnp01345221";"data.place:3.id";"cnl00021963"
"cnp01345221";"data.place:3.note:0.lang";"fre"
"cnp01345221";"data.place:3.note:0.text";"Lieu de naissance"
"cnp01345221";"data.place:3.part:0.name";"Thaxted"
"cnp01345221";"data.place:3.start";"1575"
"cnp01345221";"data.place:3.typeOfPlace";"brth"
"cnp01345221";"data.previousId:0";"cnp00072426"
"cnp01345221";"data.previousId:1";"cnp00409675"
"cnp01345221";"data.related:0.id";"cnp00409954"
"cnp01345221";"data.related:0.note:0.lang";"ger"
"cnp01345221";"data.related:0.note:0.text";"Beziehung familiaer"
"cnp01345221";"data.related:0.note:1.lang";"ger"
"cnp01345221";"data.related:0.note:1.text";"Sohn"
"cnp01345221";"data.related:0.part:0.entry";"Purchas"
