"cnp00979796";"_id";"cnp00979796"
"cnp00979796";"data.actNote:0.authority";"sswd"
"cnp00979796";"data.actNote:0.intro";"acti"
"cnp00979796";"data.actNote:0.lang";"ger"
"cnp00979796";"data.actNote:0.text";"Personen der Geschichte (Politiker und historische Persönlichkeiten) (16.5p)"
"cnp00979796";"data.actNote:0.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#16.5p"
"cnp00979796";"data.actNote:1.authority";"gnd"
"cnp00979796";"data.actNote:1.intro";"tono"
"cnp00979796";"data.actNote:1.lang";"ger"
"cnp00979796";"data.actNote:1.text";"Herzog"
"cnp00979796";"data.actNote:1.uri";"http://d-nb.info/gnd/4159676-6"
"cnp00979796";"data.bioDates:0.end";"1586"
"cnp00979796";"data.bioDates:0.lang";"ger"
"cnp00979796";"data.bioDates:0.start";"1526"
"cnp00979796";"data.bioDates:0.text";"25.01.1526-01.10.1586"
"cnp00979796";"data.bioDates:1.end";"1586"
"cnp00979796";"data.bioDates:1.lang";"ger"
"cnp00979796";"data.bioDates:1.start";"1526"
"cnp00979796";"data.bioDates:1.text";"1526-1586"
"cnp00979796";"data.extDataset:0.code";"DBIO"
"cnp00979796";"data.extDataset:0.note:0.lang";"eng"
"cnp00979796";"data.extDataset:0.note:0.text";"Biographic Information"
"cnp00979796";"data.extDataset:0.searchTerm";"118812319"
"cnp00979796";"data.extDataset:0.typeOfResource";"info"
"cnp00979796";"data.extDataset:1.code";"VIAF"
"cnp00979796";"data.extDataset:1.note:0.lang";"eng"
"cnp00979796";"data.extDataset:1.note:0.text";"Clustered authority record"
"cnp00979796";"data.extDataset:1.searchTerm";"http://viaf.org/viaf/290673768"
"cnp00979796";"data.extDataset:1.typeOfResource";"same"
"cnp00979796";"data.extDataset:2.code";"DNBI"
"cnp00979796";"data.extDataset:2.note:0.lang";"eng"
"cnp00979796";"data.extDataset:2.note:0.text";"Authority record"
"cnp00979796";"data.extDataset:2.searchTerm";"http://d-nb.info/gnd/118812319"
"cnp00979796";"data.extDataset:2.typeOfResource";"same"
"cnp00979796";"data.extDataset:3.code";"WDAT"
"cnp00979796";"data.extDataset:3.note:0.lang";"eng"
"cnp00979796";"data.extDataset:3.note:0.text";"Wikidata description set"
"cnp00979796";"data.extDataset:3.searchTerm";"http://www.wikidata.org/entity/Q60211"
"cnp00979796";"data.extDataset:3.typeOfResource";"same"
"cnp00979796";"data.extDataset:4.code";"KAPE"
"cnp00979796";"data.extDataset:4.note:0.lang";"eng"
"cnp00979796";"data.extDataset:4.note:0.text";"Manuscript material"
"cnp00979796";"data.extDataset:4.searchTerm";"118812319"
"cnp00979796";"data.extDataset:4.typeOfResource";"bibl"
"cnp00979796";"data.extDataset:5.code";"LINK"
"cnp00979796";"data.extDataset:5.note:0.lang";"eng"
"cnp00979796";"data.extDataset:5.note:0.text";"Image"
"cnp00979796";"data.extDataset:5.rights";"Unknown Artist -- Public domain -- http://commons.wikimedia.org/wiki/File:Adolf I. von Schleswig-Holstein-Gottorf.jpg"
"cnp00979796";"data.extDataset:5.searchTerm";"http://commons.wikimedia.org/wiki/Special:FilePath/File:Adolf I. von Schleswig-Holstein-Gottorf.jpg"
"cnp00979796";"data.extDataset:5.typeOfResource";"dpct"
