"cnp00397192";"_id";"cnp00397192"
"cnp00397192";"data.actNote:0.authority";"sswd"
"cnp00397192";"data.actNote:0.intro";"acti"
"cnp00397192";"data.actNote:0.lang";"ger"
"cnp00397192";"data.actNote:0.text";"Personen der Geschichte (Politiker und historische Persönlichkeiten) (16.5p)"
"cnp00397192";"data.actNote:0.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#16.5p"
"cnp00397192";"data.bioDates:0.lang";"ger"
"cnp00397192";"data.bioDates:0.text";"15-59"
"cnp00397192";"data.bioDates:1.end";"0059"
"cnp00397192";"data.bioDates:1.lang";"ger"
"cnp00397192";"data.bioDates:1.start";"0015"
"cnp00397192";"data.bioDates:1.text";"6. November 15 n. Chr.-59 n. Chr."
"cnp00397192";"data.extDataset:0.code";"VIAF"
"cnp00397192";"data.extDataset:0.note:0.lang";"eng"
"cnp00397192";"data.extDataset:0.note:0.text";"Clustered authority record"
"cnp00397192";"data.extDataset:0.searchTerm";"http://viaf.org/viaf/87873347"
"cnp00397192";"data.extDataset:0.typeOfResource";"same"
"cnp00397192";"data.extDataset:1.code";"SUDO"
"cnp00397192";"data.extDataset:1.note:0.lang";"eng"
"cnp00397192";"data.extDataset:1.note:0.text";"Authority record"
"cnp00397192";"data.extDataset:1.searchTerm";"http://www.idref.fr/032832966/id"
"cnp00397192";"data.extDataset:1.typeOfResource";"same"
"cnp00397192";"data.extDataset:2.code";"NLSW"
"cnp00397192";"data.extDataset:2.note:0.lang";"eng"
"cnp00397192";"data.extDataset:2.note:0.text";"Authority record"
"cnp00397192";"data.extDataset:2.searchTerm";"http://libris.kb.se/resource/auth/270485"
"cnp00397192";"data.extDataset:2.typeOfResource";"same"
"cnp00397192";"data.extDataset:3.code";"DNBI"
"cnp00397192";"data.extDataset:3.note:0.lang";"eng"
"cnp00397192";"data.extDataset:3.note:0.text";"Authority record"
"cnp00397192";"data.extDataset:3.searchTerm";"http://d-nb.info/gnd/11864405X"
"cnp00397192";"data.extDataset:3.typeOfResource";"same"
"cnp00397192";"data.extDataset:4.code";"WDAT"
"cnp00397192";"data.extDataset:4.note:0.lang";"eng"
"cnp00397192";"data.extDataset:4.note:0.text";"Wikidata description set"
"cnp00397192";"data.extDataset:4.searchTerm";"http://www.wikidata.org/entity/Q154732"
"cnp00397192";"data.extDataset:4.typeOfResource";"same"
"cnp00397192";"data.extDataset:5.code";"LINK"
"cnp00397192";"data.extDataset:5.note:0.lang";"eng"
"cnp00397192";"data.extDataset:5.note:0.text";"Image"
"cnp00397192";"data.extDataset:5.rights";"<div class=""fn value""><span lang=""en"">Anonymous</span> (<a href=""https://en.wikipedia.org/wiki/en:Rome"" class=""extiw"" title=""w:en:Rome""><span title=""capital and largest city of Italy"">Rome</span></a>)<span style=""display:none"">Unknown author</span></div> / <span class=""int-own-work"" lang=""en"">Own work</span> (<a href=""//commons.wikimedia.org/wiki/User:BurgererSF"" title=""User:BurgererSF"">BurgererSF</a>) -- CC0 -- http://commons.wikimedia.org/wiki/File:Rome Agrippina Minor.jpg"
"cnp00397192";"data.extDataset:5.searchTerm";"http://commons.wikimedia.org/wiki/Special:FilePath/File:Rome Agrippina Minor.jpg"
"cnp00397192";"data.extDataset:5.typeOfResource";"dpct"
"cnp00397192";"data.external:0.auth";"GND"
"cnp00397192";"data.external:0.country";"DE"
"cnp00397192";"data.external:0.date";"20230626"
"cnp00397192";"data.external:0.id";"11864405X"
"cnp00397192";"data.foundIn:0";"Wikipedia: https://de.wikipedia.org/wiki/Agrippina_die_J%C3%BCngere"
"cnp00397192";"data.generalNote:0.lang";"ger"
"cnp00397192";"data.generalNote:0.text";"Frau des Kaisers Claudius"
"cnp00397192";"data.generalNote:1.lang";"ger"
"cnp00397192";"data.generalNote:1.text";"Mutter des Kaisers Nero"
"cnp00397192";"data.generalNote:2.lang";"ger"
"cnp00397192";"data.generalNote:2.text";"Tochter von Germanicus und Agrippina d. Ä.; Schwester des Kaisers Caligula; Ehefrau des Kaisers Claudius; Mutter des Kaisers Nero"
"cnp00397192";"data.geoNote:0.authority";"iso3166-1"
"cnp00397192";"data.geoNote:0.intro";"geon"
"cnp00397192";"data.geoNote:0.lang";"und"
"cnp00397192";"data.geoNote:0.text";"XT"
"cnp00397192";"data.geoNote:1.intro";"geon"
"cnp00397192";"data.geoNote:1.lang";"ger"
"cnp00397192";"data.geoNote:1.text";"Römisches Reich"
"cnp00397192";"data.heading:0.part:0.entry";"Agrippina"
"cnp00397192";"data.heading:0.part:1.addition";"die Jüngere"
"cnp00397192";"data.heading:0.usedBy:0";"GyFmDB"
"cnp00397192";"data.name:0.part:0.entry";"Agrippina"
"cnp00397192";"data.name:0.part:1.firstname";"Iulia"
"cnp00397192";"data.name:0.typeOfName";"varn"
"cnp00397192";"data.name:1.part:0.entry";"Agrippina"
"cnp00397192";"data.name:1.part:1.firstname";"Iulia"
"cnp00397192";"data.name:1.part:2.addition";"Minor"
"cnp00397192";"data.name:1.typeOfName";"varn"
"cnp00397192";"data.name:2.part:0.entry";"Agrippina"
"cnp00397192";"data.name:2.part:1.addition";"Frau des Claudius"
"cnp00397192";"data.name:2.typeOfName";"varn"
"cnp00397192";"data.name:3.part:0.entry";"Agrippina"
"cnp00397192";"data.name:3.part:1.addition";"Minor"
"cnp00397192";"data.name:3.typeOfName";"varn"
"cnp00397192";"data.name:4.part:0.entry";"Agrippina"
"cnp00397192";"data.name:4.part:1.addition";"Mutter des Nero"
"cnp00397192";"data.name:4.typeOfName";"varn"
"cnp00397192";"data.name:5.part:0.entry";"Agrippina"
"cnp00397192";"data.name:5.part:1.addition";"Tochter des Germanicus"
"cnp00397192";"data.name:5.typeOfName";"varn"
"cnp00397192";"data.name:6.part:0.entry";"Agrippina Minor"
"cnp00397192";"data.name:6.part:1.firstname";"Iulia"
"cnp00397192";"data.name:6.typeOfName";"varn"
"cnp00397192";"data.name:7.part:0.entry";"Iulia"
"cnp00397192";"data.name:7.part:1.addition";"Agrippina"
"cnp00397192";"data.name:7.typeOfName";"varn"
"cnp00397192";"data.name:8.part:0.entry";"Julia Agrippina"
"cnp00397192";"data.name:8.typeOfName";"varn"
"cnp00397192";"data.place:0.note:0.lang";"ger"
"cnp00397192";"data.place:0.note:0.text";"Sterberegion"
"cnp00397192";"data.place:0.part:0.name";"Kampanien"
"cnp00397192";"data.place:0.typeOfPlace";"actv"
"cnp00397192";"data.place:1.id";"cnl00016106"
"cnp00397192";"data.place:1.note:0.lang";"ger"
"cnp00397192";"data.place:1.note:0.text";"Geburtsort"
"cnp00397192";"data.place:1.part:0.name";"Oppidum Ubiorum"
"cnp00397192";"data.place:1.typeOfPlace";"brth"
"cnp00397192";"data.related:0.id";"cnp00982828"
"cnp00397192";"data.related:0.note:0.lang";"ger"
"cnp00397192";"data.related:0.note:0.text";"Beziehung familiaer"
"cnp00397192";"data.related:0.note:1.lang";"ger"
"cnp00397192";"data.related:0.note:1.text";"Sohn"
"cnp00397192";"data.related:0.part:0.entry";"Nero"
"cnp00397192";"data.related:0.part:1.addition";"Römisches Reich, Kaiser"
"cnp00397192";"data.related:0.part:2.addition";"37-68"
"cnp00397192";"data.related:0.tmp";"GNDrelationship-code: bezf"
"cnp00397192";"data.related:0.typeOfEntity";"cnp"
"cnp00397192";"data.related:0.typeOfRelationship";"ex:hasChild"
"cnp00397192";"data.related:1.id";"cnp00541941"
