"cnp00709553";"_id";"cnp00709553"
"cnp00709553";"data.actNote:0.authority";"sswd"
"cnp00709553";"data.actNote:0.intro";"acti"
"cnp00709553";"data.actNote:0.lang";"ger"
"cnp00709553";"data.actNote:0.text";"Personen zu Recht (7.14p)"
"cnp00709553";"data.actNote:0.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#7.14p"
"cnp00709553";"data.actNote:1.authority";"gnd"
"cnp00709553";"data.actNote:1.intro";"acti"
"cnp00709553";"data.actNote:1.lang";"ger"
"cnp00709553";"data.actNote:1.text";"Jurist"
"cnp00709553";"data.actNote:1.uri";"http://d-nb.info/gnd/4029050-5"
"cnp00709553";"data.actNote:2.authority";"gnd"
"cnp00709553";"data.actNote:2.intro";"acti"
"cnp00709553";"data.actNote:2.lang";"ger"
"cnp00709553";"data.actNote:2.text";"Politiker"
"cnp00709553";"data.actNote:2.uri";"http://d-nb.info/gnd/4046517-2"
"cnp00709553";"data.actNote:3.intro";"acti"
"cnp00709553";"data.actNote:3.lang";"ger"
"cnp00709553";"data.actNote:3.text";"Jurist"
"cnp00709553";"data.actNote:4.intro";"acti"
"cnp00709553";"data.actNote:4.lang";"ger"
"cnp00709553";"data.actNote:4.text";"Kanzleirat in Ostpreußen"
"cnp00709553";"data.bioDates:0.end";"1575"
"cnp00709553";"data.bioDates:0.lang";"ger"
"cnp00709553";"data.bioDates:0.start";"1526"
"cnp00709553";"data.bioDates:0.text";"07.01.1526-27.10.1575. anderslautendes Geburtsdatum 07.06.1526"
"cnp00709553";"data.bioDates:1.end";"1575"
"cnp00709553";"data.bioDates:1.lang";"ger"
"cnp00709553";"data.bioDates:1.start";"1526"
"cnp00709553";"data.bioDates:1.text";"07.06.1526-1575"
"cnp00709553";"data.extDataset:0.code";"DBIO"
"cnp00709553";"data.extDataset:0.note:0.lang";"eng"
"cnp00709553";"data.extDataset:0.note:0.text";"Biographic Information"
"cnp00709553";"data.extDataset:0.searchTerm";"117321133"
"cnp00709553";"data.extDataset:0.typeOfResource";"info"
"cnp00709553";"data.extDataset:1.code";"VIAF"
"cnp00709553";"data.extDataset:1.note:0.lang";"eng"
"cnp00709553";"data.extDataset:1.note:0.text";"Clustered authority record"
"cnp00709553";"data.extDataset:1.searchTerm";"http://viaf.org/viaf/47536973"
"cnp00709553";"data.extDataset:1.typeOfResource";"same"
"cnp00709553";"data.extDataset:2.code";"DNBI"
"cnp00709553";"data.extDataset:2.note:0.lang";"eng"
"cnp00709553";"data.extDataset:2.note:0.text";"Authority record"
"cnp00709553";"data.extDataset:2.searchTerm";"http://d-nb.info/gnd/117321133"
"cnp00709553";"data.extDataset:2.typeOfResource";"same"
"cnp00709553";"data.extDataset:3.code";"WDAT"
"cnp00709553";"data.extDataset:3.note:0.lang";"eng"
"cnp00709553";"data.extDataset:3.note:0.text";"Wikidata description set"
"cnp00709553";"data.extDataset:3.searchTerm";"http://www.wikidata.org/entity/Q19799797"
"cnp00709553";"data.extDataset:3.typeOfResource";"same"
"cnp00709553";"data.extDataset:4.code";"KAPE"
"cnp00709553";"data.extDataset:4.note:0.lang";"eng"
"cnp00709553";"data.extDataset:4.note:0.text";"Manuscript material"
"cnp00709553";"data.extDataset:4.searchTerm";"117321133"
"cnp00709553";"data.extDataset:4.typeOfResource";"bibl"
"cnp00709553";"data.external:0.auth";"GND"
"cnp00709553";"data.external:0.country";"DE"
"cnp00709553";"data.external:0.date";"20230819"
"cnp00709553";"data.external:0.id";"117321133"
"cnp00709553";"data.foundIn:0";"WBIS"
"cnp00709553";"data.foundIn:1";"NDB/ADB-online"
"cnp00709553";"data.foundIn:2";"Supellex epistolica Uffenbachii et Wolfiorum = Katalog der Uffenbach-Wolfschen Briefsammlung / hrsg. u. bearb. von Nilüfer Krüger. Hamburg : Hauswedell, 1978. 2 Bde. (Katalog der Handschriften der Staats- und Universitätsbibliothek Hamburg"
"cnp00709553";"data.foundIn:3";"8)"
"cnp00709553";"data.gender";"b"
"cnp00709553";"data.generalNote:0.lang";"ger"
"cnp00709553";"data.generalNote:0.text";"Dt. Jurist und Staatsmann; um 1549 Student in Königsberg; 1553 in kursächs. Dienst, 1554 sächs. Rat in Weimar, 1561 am Gothaer Hof; 1563 in Königsberg; kursächs. und kurbrandenburg. Kanzleirat"
"cnp00709553";"data.geoNote:0.authority";"iso3166"
"cnp00709553";"data.geoNote:0.intro";"geon"
"cnp00709553";"data.geoNote:0.lang";"und"
"cnp00709553";"data.geoNote:0.text";"DE"
"cnp00709553";"data.geoNote:1.intro";"ctry"
"cnp00709553";"data.geoNote:1.lang";"ger"
"cnp00709553";"data.geoNote:1.text";"Deutschland"
"cnp00709553";"data.heading:0.part:0.entry";"Luther"
"cnp00709553";"data.heading:0.part:1.firstname";"Johannes"
"cnp00709553";"data.heading:0.usedBy:0";"GyFmDB"
"cnp00709553";"data.name:0.part:0.entry";"Luther"
"cnp00709553";"data.name:0.part:1.firstname";"Hans"
"cnp00709553";"data.name:0.typeOfName";"varn"
"cnp00709553";"data.name:1.part:0.entry";"Luther"
"cnp00709553";"data.name:1.part:1.firstname";"Johann"
"cnp00709553";"data.name:1.typeOfName";"varn"
"cnp00709553";"data.name:2.part:0.entry";"Luder"
"cnp00709553";"data.name:2.part:1.firstname";"Johannes"
"cnp00709553";"data.name:2.typeOfName";"varn"
"cnp00709553";"data.place:0.id";"cnl00031254"
"cnp00709553";"data.place:0.note:0.lang";"ger"
"cnp00709553";"data.place:0.note:0.text";"Sterbeort"
"cnp00709553";"data.place:0.part:0.name";"Königsberg"
"cnp00709553";"data.place:0.tmp";"(GND)4031541-1"
"cnp00709553";"data.place:0.typeOfPlace";"deat"
"cnp00709553";"data.place:1.id";"cnl00032005"
"cnp00709553";"data.place:1.note:0.lang";"ger"
"cnp00709553";"data.place:1.note:0.text";"Geburtsort"
"cnp00709553";"data.place:1.part:0.name";"Wittenberg"
"cnp00709553";"data.place:1.tmp";"(GND)4066640-2"
"cnp00709553";"data.place:1.typeOfPlace";"brth"
"cnp00709553";"data.related:0.id";"cnp01509687"
"cnp00709553";"data.related:0.note:0.lang";"ger"
"cnp00709553";"data.related:0.note:0.text";"Beziehung familiaer"
"cnp00709553";"data.related:0.note:1.lang";"ger"
"cnp00709553";"data.related:0.note:1.text";"Vater"
"cnp00709553";"data.related:0.part:0.entry";"Luther"
"cnp00709553";"data.related:0.part:1.firstname";"Martin"
"cnp00709553";"data.related:0.part:2.addition";"1483-1546"
"cnp00709553";"data.related:0.tmp";"GNDrelationship-code: bezf"
"cnp00709553";"data.related:0.typeOfEntity";"cnp"
"cnp00709553";"data.related:0.typeOfRelationship";"ex:hasParent"
"cnp00709553";"data.related:1.id";"cnp01331125"
"cnp00709553";"data.related:1.note:0.lang";"ger"
"cnp00709553";"data.related:1.note:0.text";"Beziehung familiaer"
"cnp00709553";"data.related:1.note:1.lang";"ger"
"cnp00709553";"data.related:1.note:1.text";"Mutter"
"cnp00709553";"data.related:1.part:0.entry";"Bora"
"cnp00709553";"data.related:1.part:1.firstname";"Katharina"
"cnp00709553";"data.related:1.part:2.nonsort";"von"
"cnp00709553";"data.related:1.part:3.addition";"1499-1552"
"cnp00709553";"data.related:1.tmp";"GNDrelationship-code: bezf"
"cnp00709553";"data.related:1.typeOfEntity";"cnp"
"cnp00709553";"data.related:1.typeOfRelationship";"ex:hasParent"
"cnp00709553";"data.related:2.note:0.lang";"ger"
"cnp00709553";"data.related:2.note:0.text";"Beziehung familiaer"
"cnp00709553";"data.related:2.note:1.lang";"ger"
"cnp00709553";"data.related:2.note:1.text";"Ehefrau"
"cnp00709553";"data.related:2.note:2.lang";"ger"
"cnp00709553";"data.related:2.note:2.text";"ab 1553"
"cnp00709553";"data.related:2.part:0.entry";"Cruciger"
"cnp00709553";"data.related:2.part:1.firstname";"Elisabeth"
"cnp00709553";"data.related:2.tmp";"GNDrelationship-code: bezf"
"cnp00709553";"data.related:2.typeOfEntity";"cnp"
"cnp00709553";"data.related:2.typeOfRelationship";"ex:hasSpouse"
"cnp00709553";"data.typeOfEntry";"0"
"cnp00709553";"meta.history:0.timestamp";"2006-02-27T12:00:00Z"
"cnp00709553";"meta.history:1.timestamp";"2018-12-12T12:00:00Z"
"cnp00709553";"meta.history:2.timestamp";"2019-05-03T12:00:00Z"
"cnp00709553";"meta.history:3.timestamp";"2019-08-21T12:00:00Z"
"cnp00709553";"meta.history:4.timestamp";"2019-09-25T12:00:00Z"
"cnp00709553";"meta.history:5.timestamp";"2020-04-23T12:00:00Z"
"cnp00709553";"meta.history:6.timestamp";"2020-09-14T12:00:00Z"
"cnp00709553";"meta.history:7.timestamp";"2020-12-01T12:00:00Z"
"cnp00709553";"meta.history:8.timestamp";"2021-11-06T12:00:00Z"
"cnp00709553";"meta.history:9.timestamp";"2023-11-03T12:00:00Z"
"cnp00709553";"meta.possibleMatch:0.id";"cnp02264861"
"cnp00709553";"meta.possibleMatch:0.similarity";"1"
"cnp00709553";"meta.status";"n"
"cnp02295059";"_id";"cnp02295059"
"cnp02295059";"data.bioDates:0.end";"1542"
"cnp02295059";"data.bioDates:0.lang";"ger"
"cnp02295059";"data.bioDates:0.start";"1529"
"cnp02295059";"data.bioDates:0.text";"04.05.1529-20.09.1542"
"cnp02295059";"data.extDataset:0.code";"DNBI"
"cnp02295059";"data.extDataset:0.note:0.lang";"eng"
"cnp02295059";"data.extDataset:0.note:0.text";"Authority record"
"cnp02295059";"data.extDataset:0.searchTerm";"http://d-nb.info/gnd/120931469X"
"cnp02295059";"data.extDataset:0.typeOfResource";"same"
"cnp02295059";"data.external:0.auth";"GND"
"cnp02295059";"data.external:0.catRules";"rda"
"cnp02295059";"data.external:0.country";"DE"
"cnp02295059";"data.external:0.date";"20200430"
"cnp02295059";"data.external:0.id";"120931469X"
"cnp02295059";"data.foundIn:0";"Schumann-Briefedition, Serie 2, Bd. 6"
"cnp02295059";"data.gender";"a"
"cnp02295059";"data.generalNote:0.lang";"ger"
"cnp02295059";"data.generalNote:0.text";"Zweite Tochter und drittes Kind von Martin Luther aus der Ehe mit Katharina von Bora"
"cnp02295059";"data.geoNote:0.intro";"ctry"
"cnp02295059";"data.geoNote:0.lang";"ger"
"cnp02295059";"data.geoNote:0.text";"Deutschland"
"cnp02295059";"data.geoNote:1.authority";"iso3166"
"cnp02295059";"data.geoNote:1.intro";"geon"
"cnp02295059";"data.geoNote:1.lang";"und"
"cnp02295059";"data.geoNote:1.text";"DE"
"cnp02295059";"data.heading:0.part:0.entry";"Luther"
"cnp02295059";"data.heading:0.part:1.firstname";"Magdalena"
"cnp02295059";"data.heading:0.usedBy:0";"GyFmDB"
"cnp02295059";"data.place:0.id";"cnl00032005"
"cnp02295059";"data.place:0.note:0.lang";"ger"
"cnp02295059";"data.place:0.note:0.text";"Geburtsort"
"cnp02295059";"data.place:0.part:0.name";"Wittenberg"
"cnp02295059";"data.place:0.tmp";"(GND)4066640-2"
"cnp02295059";"data.place:0.typeOfPlace";"brth"
"cnp02295059";"data.place:1.id";"cnl00032005"
"cnp02295059";"data.place:1.note:0.lang";"ger"
"cnp02295059";"data.place:1.note:0.text";"Sterbeort"
"cnp02295059";"data.place:1.part:0.name";"Wittenberg"
"cnp02295059";"data.place:1.tmp";"(GND)4066640-2"
"cnp02295059";"data.place:1.typeOfPlace";"deat"
"cnp02295059";"data.related:0.id";"cnp01331125"
"cnp02295059";"data.related:0.note:0.lang";"ger"
"cnp02295059";"data.related:0.note:0.text";"Beziehung familiaer"
"cnp02295059";"data.related:0.note:1.lang";"ger"
"cnp02295059";"data.related:0.note:1.text";"Mutter"
"cnp02295059";"data.related:0.part:0.entry";"Bora"
"cnp02295059";"data.related:0.part:1.firstname";"Katharina"
"cnp02295059";"data.related:0.part:2.nonsort";"von"
"cnp02295059";"data.related:0.part:3.addition";"1499-1552"
"cnp02295059";"data.related:0.tmp";"GNDrelationship-code: bezf"
"cnp02295059";"data.related:0.typeOfEntity";"cnp"
"cnp02295059";"data.related:0.typeOfRelationship";"ex:hasParent"
"cnp02295059";"data.related:1.id";"cnp01509687"
"cnp02295059";"data.related:1.note:0.lang";"ger"
"cnp02295059";"data.related:1.note:0.text";"Beziehung familiaer"
"cnp02295059";"data.related:1.note:1.lang";"ger"
"cnp02295059";"data.related:1.note:1.text";"Vater"
"cnp02295059";"data.related:1.part:0.entry";"Luther"
"cnp02295059";"data.related:1.part:1.firstname";"Martin"
"cnp02295059";"data.related:1.part:2.addition";"1483-1546"
"cnp02295059";"data.related:1.tmp";"GNDrelationship-code: bezf"
"cnp02295059";"data.related:1.typeOfEntity";"cnp"
"cnp02295059";"data.related:1.typeOfRelationship";"ex:hasParent"
"cnp02295059";"data.typeOfEntry";"0"
"cnp02295059";"meta.history:0.timestamp";"2020-05-13T12:00:00Z"
"cnp02295059";"meta.status";"n"
"cnp00630361";"_id";"cnp00630361"
"cnp00630361";"data.bioDates:0.end";"1542"
"cnp00630361";"data.bioDates:0.lang";"ger"
"cnp00630361";"data.bioDates:0.start";"1529"
"cnp00630361";"data.bioDates:0.text";"04.05.1529-20.09.1542"
"cnp00630361";"data.extDataset:0.code";"VIAF"
"cnp00630361";"data.extDataset:0.note:0.lang";"eng"
"cnp00630361";"data.extDataset:0.note:0.text";"Clustered authority record"
"cnp00630361";"data.extDataset:0.searchTerm";"http://viaf.org/viaf/40465224"
"cnp00630361";"data.extDataset:0.typeOfResource";"same"
"cnp00630361";"data.extDataset:1.code";"DNBI"
"cnp00630361";"data.extDataset:1.note:0.lang";"eng"
"cnp00630361";"data.extDataset:1.note:0.text";"Authority record"
"cnp00630361";"data.extDataset:1.searchTerm";"http://d-nb.info/gnd/129793914"
"cnp00630361";"data.extDataset:1.typeOfResource";"same"
"cnp00630361";"data.extDataset:2.code";"KAPE"
"cnp00630361";"data.extDataset:2.note:0.lang";"eng"
"cnp00630361";"data.extDataset:2.note:0.text";"Manuscript material"
"cnp00630361";"data.extDataset:2.searchTerm";"129793914"
"cnp00630361";"data.extDataset:2.typeOfResource";"bibl"
"cnp00630361";"data.external:0.auth";"GND"
"cnp00630361";"data.external:0.catRules";"rda"
"cnp00630361";"data.external:0.country";"DE"
"cnp00630361";"data.external:0.date";"20210804"
"cnp00630361";"data.external:0.id";"129793914"
"cnp00630361";"data.foundIn:0";"Schumann-Briefedition, Serie 2, Bd. 6"
"cnp00630361";"data.gender";"a"
"cnp00630361";"data.generalNote:0.lang";"eng"
"cnp00630361";"data.generalNote:0.text";"Not found in: WBI"
"cnp00630361";"data.generalNote:1.lang";"ger"
"cnp00630361";"data.generalNote:1.text";"Zweite Tochter und drittes Kind von Martin Luther aus der Ehe mit Katharina von Bora"
"cnp00630361";"data.geoNote:0.intro";"ctry"
"cnp00630361";"data.geoNote:0.lang";"ger"
"cnp00630361";"data.geoNote:0.text";"Deutschland"
"cnp00630361";"data.geoNote:1.authority";"iso3166"
"cnp00630361";"data.geoNote:1.intro";"geon"
"cnp00630361";"data.geoNote:1.lang";"und"
"cnp00630361";"data.geoNote:1.text";"DE"
"cnp00630361";"data.heading:0.part:0.entry";"Luther"
"cnp00630361";"data.heading:0.part:1.firstname";"Magdalena"
"cnp00630361";"data.heading:0.usedBy:0";"GyFmDB"
"cnp00630361";"data.imprintSource:0.title";"Luther, Martin: Epitaphium, das ist, ein Grabschrifft, Jungffer Magdalen, Doctoris Martini Luthers Dochter, welche er, D. Martinus selbst, seiner Dochter gemacht hat ... - 1552."
"cnp00630361";"data.name:0.part:0.entry";"Luther"
"cnp00630361";"data.name:0.part:1.firstname";"Margarete"
"cnp00630361";"data.name:0.typeOfName";"varn"
"cnp00630361";"data.place:0.id";"cnl00032005"
"cnp00630361";"data.place:0.note:0.lang";"ger"
"cnp00630361";"data.place:0.note:0.text";"Geburtsort"
"cnp00630361";"data.place:0.part:0.name";"Wittenberg"
"cnp00630361";"data.place:0.tmp";"(GND)4066640-2"
"cnp00630361";"data.place:0.typeOfPlace";"brth"
"cnp00630361";"data.place:1.id";"cnl00032005"
"cnp00630361";"data.place:1.note:0.lang";"ger"
"cnp00630361";"data.place:1.note:0.text";"Sterbeort"
"cnp00630361";"data.place:1.part:0.name";"Wittenberg"
"cnp00630361";"data.place:1.tmp";"(GND)4066640-2"
"cnp00630361";"data.place:1.typeOfPlace";"deat"
"cnp00630361";"data.related:0.id";"cnp01331125"
"cnp00630361";"data.related:0.note:0.lang";"ger"
"cnp00630361";"data.related:0.note:0.text";"Beziehung familiaer"
"cnp00630361";"data.related:0.note:1.lang";"ger"
"cnp00630361";"data.related:0.note:1.text";"Mutter"
"cnp00630361";"data.related:0.part:0.entry";"Bora"
"cnp00630361";"data.related:0.part:1.firstname";"Katharina"
"cnp00630361";"data.related:0.part:2.nonsort";"von"
"cnp00630361";"data.related:0.part:3.addition";"1499-1552"
"cnp00630361";"data.related:0.tmp";"GNDrelationship-code: bezf"
"cnp00630361";"data.related:0.typeOfEntity";"cnp"
"cnp00630361";"data.related:0.typeOfRelationship";"ex:hasParent"
"cnp00630361";"data.related:1.id";"cnp01509687"
"cnp00630361";"data.related:1.note:0.lang";"ger"
"cnp00630361";"data.related:1.note:0.text";"Beziehung familiaer"
"cnp00630361";"data.related:1.note:1.lang";"ger"
"cnp00630361";"data.related:1.note:1.text";"Vater"
"cnp00630361";"data.related:1.part:0.entry";"Luther"
"cnp00630361";"data.related:1.part:1.firstname";"Martin"
"cnp00630361";"data.related:1.part:2.addition";"1483-1546"
"cnp00630361";"data.related:1.tmp";"GNDrelationship-code: bezf"
"cnp00630361";"data.related:1.typeOfEntity";"cnp"
"cnp00630361";"data.related:1.typeOfRelationship";"ex:hasParent"
"cnp00630361";"data.typeOfEntry";"0"
"cnp00630361";"meta.history:0.timestamp";"2005-03-22T12:00:00Z"
"cnp00630361";"meta.history:1.timestamp";"2007-02-02T12:00:00Z"
"cnp00630361";"meta.history:2.timestamp";"2019-09-25T12:00:00Z"
"cnp00630361";"meta.history:3.timestamp";"2020-09-14T12:00:00Z"
"cnp00630361";"meta.history:4.timestamp";"2021-09-09T12:00:00Z"
"cnp00630361";"meta.possibleMatch:0.id";"cnp00350613"
"cnp00630361";"meta.possibleMatch:0.similarity";"1"
"cnp00630361";"meta.possibleMatch:1.id";"cnp02295059"
"cnp00630361";"meta.possibleMatch:1.similarity";"1"
"cnp00630361";"meta.status";"n"
"cnp01509687";"_id";"cnp01509687"
"cnp01509687";"data.actNote:0.intro";"lang"
"cnp01509687";"data.actNote:0.lang";"eng"
"cnp01509687";"data.actNote:0.text";"German"
"cnp01509687";"data.actNote:1.intro";"tran"
"cnp01509687";"data.actNote:1.lang";"eng"
"cnp01509687";"data.actNote:1.text";"Hebrew, Latin"
"cnp01509687";"data.actNote:10.authority";"gnd"
"cnp01509687";"data.actNote:10.intro";"acti"
"cnp01509687";"data.actNote:10.lang";"ger"
"cnp01509687";"data.actNote:10.text";"Komponist"
"cnp01509687";"data.actNote:10.uri";"http://d-nb.info/gnd/4032009-1"
"cnp01509687";"data.actNote:11.authority";"gnd"
"cnp01509687";"data.actNote:11.intro";"acti"
"cnp01509687";"data.actNote:11.lang";"ger"
"cnp01509687";"data.actNote:11.text";"Reformator"
"cnp01509687";"data.actNote:11.uri";"http://d-nb.info/gnd/4177347-0"
"cnp01509687";"data.actNote:12.authority";"gnd"
"cnp01509687";"data.actNote:12.intro";"acti"
"cnp01509687";"data.actNote:12.lang";"ger"
"cnp01509687";"data.actNote:12.text";"Schriftsteller"
"cnp01509687";"data.actNote:12.uri";"http://d-nb.info/gnd/4053309-8"
"cnp01509687";"data.actNote:13.authority";"gnd"
"cnp01509687";"data.actNote:13.intro";"acti"
"cnp01509687";"data.actNote:13.lang";"ger"
"cnp01509687";"data.actNote:13.text";"Theologe"
"cnp01509687";"data.actNote:13.uri";"http://d-nb.info/gnd/4059756-8"
"cnp01509687";"data.actNote:14.authority";"gnd"
"cnp01509687";"data.actNote:14.intro";"acti"
"cnp01509687";"data.actNote:14.lang";"ger"
"cnp01509687";"data.actNote:14.text";"Übersetzer"
"cnp01509687";"data.actNote:14.uri";"http://d-nb.info/gnd/4061414-1"
"cnp01509687";"data.actNote:15.intro";"acti"
"cnp01509687";"data.actNote:15.lang";"ger"
"cnp01509687";"data.actNote:15.text";"Reformator, Professor in Wittenberg"
"cnp01509687";"data.actNote:16.intro";"acti"
"cnp01509687";"data.actNote:16.lang";"ger"
"cnp01509687";"data.actNote:16.text";"Urenkel von Martin Luther (1483 - 1546)"
"cnp01509687";"data.actNote:17.authority";"gnd"
"cnp01509687";"data.actNote:17.intro";"acti"
"cnp01509687";"data.actNote:17.lang";"ger"
"cnp01509687";"data.actNote:17.text";"Theologiestudent"
"cnp01509687";"data.actNote:17.uri";"http://d-nb.info/gnd/4059763-5"
"cnp01509687";"data.actNote:18.authority";"gnd"
"cnp01509687";"data.actNote:18.intro";"acti"
"cnp01509687";"data.actNote:18.lang";"ger"
"cnp01509687";"data.actNote:18.text";"Evangelischer Theologe"
"cnp01509687";"data.actNote:18.uri";"http://d-nb.info/gnd/4015882-2"
"cnp01509687";"data.actNote:2.intro";"irsp"
"cnp01509687";"data.actNote:2.lang";"fre"
"cnp01509687";"data.actNote:2.text";"Auteur"
"cnp01509687";"data.actNote:3.intro";"acti"
"cnp01509687";"data.actNote:3.lang";"ger"
"cnp01509687";"data.actNote:3.text";"Dt. Reformator"
"cnp01509687";"data.actNote:4.intro";"acti"
"cnp01509687";"data.actNote:4.lang";"ger"
"cnp01509687";"data.actNote:4.text";"Kirchenlieddichter"
"cnp01509687";"data.actNote:5.intro";"acti"
"cnp01509687";"data.actNote:5.lang";"ger"
"cnp01509687";"data.actNote:5.text";"Professor"
"cnp01509687";"data.actNote:6.intro";"acti"
"cnp01509687";"data.actNote:6.lang";"ger"
"cnp01509687";"data.actNote:6.text";"Sonstige Ta¨tigkeiten: Person, die einen Text zu einem musikalischen Werk verfasst hat, Beteiligt als: Komponist"
"cnp01509687";"data.actNote:7.intro";"acti"
"cnp01509687";"data.actNote:7.lang";"ger"
"cnp01509687";"data.actNote:7.text";"U¨bersetzer"
"cnp01509687";"data.actNote:8.authority";"sswd"
"cnp01509687";"data.actNote:8.intro";"acti"
"cnp01509687";"data.actNote:8.lang";"ger"
"cnp01509687";"data.actNote:8.text";"Personen der Geschichte (Politiker und historische Persönlichkeiten) (16.5p)"
"cnp01509687";"data.actNote:8.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#16.5p"
"cnp01509687";"data.actNote:9.authority";"sswd"
"cnp01509687";"data.actNote:9.intro";"acti"
"cnp01509687";"data.actNote:9.lang";"ger"
"cnp01509687";"data.actNote:9.text";"Personen zu Kirchengeschichte, Systematischer und Praktischer Theologie, Kirche und Konfession (3.6p)"
"cnp01509687";"data.actNote:9.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#3.6p"
"cnp01509687";"data.bioDates:0.end";"1546"
"cnp01509687";"data.bioDates:0.lang";"rus"
"cnp01509687";"data.bioDates:0.start";"1483"
"cnp01509687";"data.bioDates:0.text";"1483-1546"
"cnp01509687";"data.extDataset:0.code";"FRAH"
"cnp01509687";"data.extDataset:0.note:0.lang";"eng"
"cnp01509687";"data.extDataset:0.note:0.text";"Provenance information"
"cnp01509687";"data.extDataset:0.searchTerm";"118575449"
"cnp01509687";"data.extDataset:0.typeOfResource";"prov"
"cnp01509687";"data.extDataset:1.code";"DBIO"
"cnp01509687";"data.extDataset:1.note:0.lang";"eng"
"cnp01509687";"data.extDataset:1.note:0.text";"Biographic Information"
"cnp01509687";"data.extDataset:1.searchTerm";"118575449"
"cnp01509687";"data.extDataset:1.typeOfResource";"info"
"cnp01509687";"data.extDataset:10.code";"VIAF"
"cnp01509687";"data.extDataset:10.note:0.lang";"eng"
"cnp01509687";"data.extDataset:10.note:0.text";"Clustered authority record"
"cnp01509687";"data.extDataset:10.searchTerm";"http://viaf.org/viaf/163368048"
"cnp01509687";"data.extDataset:10.typeOfResource";"same"
"cnp01509687";"data.extDataset:11.code";"VIAF"
"cnp01509687";"data.extDataset:11.note:0.lang";"eng"
"cnp01509687";"data.extDataset:11.note:0.text";"Clustered authority record"
"cnp01509687";"data.extDataset:11.searchTerm";"http://viaf.org/viaf/77103703"
"cnp01509687";"data.extDataset:11.typeOfResource";"same"
"cnp01509687";"data.extDataset:12.code";"WDAT"
"cnp01509687";"data.extDataset:12.note:0.lang";"eng"
"cnp01509687";"data.extDataset:12.note:0.text";"Wikidata description set"
"cnp01509687";"data.extDataset:12.searchTerm";"http://www.wikidata.org/entity/Q9554"
"cnp01509687";"data.extDataset:12.typeOfResource";"same"
"cnp01509687";"data.extDataset:13.code";"GGSP"
"cnp01509687";"data.extDataset:13.note:0.lang";"eng"
"cnp01509687";"data.extDataset:13.note:0.text";"See here for occurrences of this person in Germania Sacra Online"
"cnp01509687";"data.extDataset:13.searchTerm";"292204"
"cnp01509687";"data.extDataset:13.typeOfResource";"info"
"cnp01509687";"data.extDataset:14.code";"PARB"
"cnp01509687";"data.extDataset:14.note:0.lang";"eng"
"cnp01509687";"data.extDataset:14.note:0.text";"Authority record"
"cnp01509687";"data.extDataset:14.searchTerm";"http://catalogue.bnf.fr/ark:/12148/cb119136609"
"cnp01509687";"data.extDataset:14.typeOfResource";"orig"
"cnp01509687";"data.extDataset:15.code";"ISNI"
"cnp01509687";"data.extDataset:15.note:0.lang";"eng"
"cnp01509687";"data.extDataset:15.note:0.text";"Authority record"
"cnp01509687";"data.extDataset:15.searchTerm";"http://isni.org/isni/0000000121214073"
"cnp01509687";"data.extDataset:15.typeOfResource";"same"
"cnp01509687";"data.extDataset:16.code";"STCN"
"cnp01509687";"data.extDataset:16.note:0.lang";"eng"
"cnp01509687";"data.extDataset:16.note:0.text";"Sample Bibliographic Record"
"cnp01509687";"data.extDataset:16.searchTerm";"102202982"
"cnp01509687";"data.extDataset:16.typeOfResource";"bibl"
"cnp01509687";"data.extDataset:17.code";"STCN"
"cnp01509687";"data.extDataset:17.note:0.lang";"eng"
"cnp01509687";"data.extDataset:17.note:0.text";"Sample Bibliographic Record"
"cnp01509687";"data.extDataset:17.searchTerm";"308107152"
"cnp01509687";"data.extDataset:17.typeOfResource";"bibl"
"cnp01509687";"data.extDataset:18.code";"KAPE"
"cnp01509687";"data.extDataset:18.note:0.lang";"eng"
"cnp01509687";"data.extDataset:18.note:0.text";"Manuscript material"
"cnp01509687";"data.extDataset:18.searchTerm";"118575449"
"cnp01509687";"data.extDataset:18.typeOfResource";"bibl"
"cnp01509687";"data.extDataset:19.code";"BNFR"
"cnp01509687";"data.extDataset:19.note:0.lang";"eng"
"cnp01509687";"data.extDataset:19.note:0.text";"Authority record"
"cnp01509687";"data.extDataset:19.searchTerm";"http://data.bnf.fr/ark:/12148/cb119136609"
"cnp01509687";"data.extDataset:19.typeOfResource";"same"
"cnp01509687";"data.extDataset:2.code";"GGSO"
"cnp01509687";"data.extDataset:2.note:0.lang";"eng"
"cnp01509687";"data.extDataset:2.note:0.text";"Authority record"
"cnp01509687";"data.extDataset:2.searchTerm";"067-01452-002"
"cnp01509687";"data.extDataset:2.typeOfResource";"info"
"cnp01509687";"data.extDataset:20.code";"NLDT"
"cnp01509687";"data.extDataset:20.note:0.lang";"eng"
"cnp01509687";"data.extDataset:20.note:0.text";"Authority record"
"cnp01509687";"data.extDataset:20.searchTerm";"http://data.bibliotheken.nl/id/thes/p068440146"
"cnp01509687";"data.extDataset:20.typeOfResource";"same"
"cnp01509687";"data.extDataset:21.code";"VIAF"
"cnp01509687";"data.extDataset:21.note:0.lang";"eng"
"cnp01509687";"data.extDataset:21.note:0.text";"Clustered authority record"
"cnp01509687";"data.extDataset:21.searchTerm";"http://viaf.org/viaf/69669474"
