"cnp00627305";"_id";"cnp00627305"
"cnp00627305";"data.actNote:0.authority";"sswd"
"cnp00627305";"data.actNote:0.intro";"acti"
"cnp00627305";"data.actNote:0.lang";"ger"
"cnp00627305";"data.actNote:0.text";"Personen der Geschichte (Politiker und historische Persönlichkeiten) (16.5p)"
"cnp00627305";"data.actNote:0.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#16.5p"
"cnp00627305";"data.actNote:1.authority";"gnd"
"cnp00627305";"data.actNote:1.intro";"acti"
"cnp00627305";"data.actNote:1.lang";"ger"
"cnp00627305";"data.actNote:1.text";"Adel"
"cnp00627305";"data.actNote:1.uri";"http://d-nb.info/gnd/4000464-8"
"cnp00627305";"data.actNote:2.authority";"gnd"
"cnp00627305";"data.actNote:2.intro";"tono"
"cnp00627305";"data.actNote:2.lang";"ger"
"cnp00627305";"data.actNote:2.text";"Königin"
"cnp00627305";"data.actNote:2.uri";"http://d-nb.info/gnd/4164379-3"
"cnp00627305";"data.bioDates:0.end";"1558"
"cnp00627305";"data.bioDates:0.lang";"ger"
"cnp00627305";"data.bioDates:0.start";"1498"
"cnp00627305";"data.bioDates:0.text";"1498-1558"
"cnp00627305";"data.extDataset:0.code";"DBIO"
"cnp00627305";"data.extDataset:0.note:0.lang";"eng"
"cnp00627305";"data.extDataset:0.note:0.text";"Biographic Information"
"cnp00627305";"data.extDataset:0.searchTerm";"129756075"
"cnp00627305";"data.extDataset:0.typeOfResource";"info"
"cnp00627305";"data.extDataset:1.code";"VIAF"
"cnp00627305";"data.extDataset:1.note:0.lang";"eng"
"cnp00627305";"data.extDataset:1.note:0.text";"Clustered authority record"
"cnp00627305";"data.extDataset:1.searchTerm";"http://viaf.org/viaf/29525094"
"cnp00627305";"data.extDataset:1.typeOfResource";"same"
"cnp00627305";"data.extDataset:2.code";"NLSW"
"cnp00627305";"data.extDataset:2.note:0.lang";"eng"
"cnp00627305";"data.extDataset:2.note:0.text";"Authority record"
"cnp00627305";"data.extDataset:2.searchTerm";"http://libris.kb.se/resource/auth/207542"
"cnp00627305";"data.extDataset:2.typeOfResource";"same"
"cnp00627305";"data.extDataset:3.code";"DBPD"
"cnp00627305";"data.extDataset:3.note:0.lang";"eng"
"cnp00627305";"data.extDataset:3.note:0.text";"Authority record"
"cnp00627305";"data.extDataset:3.searchTerm";"http://dbpedia.org/resource/Eleanor_of_Austria"
"cnp00627305";"data.extDataset:3.typeOfResource";"same"
"cnp00627305";"data.extDataset:4.code";"BNFR"
"cnp00627305";"data.extDataset:4.note:0.lang";"eng"
"cnp00627305";"data.extDataset:4.note:0.text";"Authority record"
"cnp00627305";"data.extDataset:4.searchTerm";"http://data.bnf.fr/ark:/12148/cb10716735m"
"cnp00627305";"data.extDataset:4.typeOfResource";"same"
"cnp00627305";"data.extDataset:5.code";"DNBI"
"cnp00627305";"data.extDataset:5.note:0.lang";"eng"
"cnp00627305";"data.extDataset:5.note:0.text";"Authority record"
"cnp00627305";"data.extDataset:5.searchTerm";"http://d-nb.info/gnd/129756075"
"cnp00627305";"data.extDataset:5.typeOfResource";"same"
"cnp00627305";"data.extDataset:6.code";"SUDO"
"cnp00627305";"data.extDataset:6.note:0.lang";"eng"
"cnp00627305";"data.extDataset:6.note:0.text";"Authority record"
"cnp00627305";"data.extDataset:6.searchTerm";"http://www.idref.fr/080297676/id"
"cnp00627305";"data.extDataset:6.typeOfResource";"same"
"cnp00627305";"data.extDataset:7.code";"WIKI"
"cnp00627305";"data.extDataset:7.searchTerm";"http://en.wikipedia.org/wiki/Eleanor_of_Austria"
"cnp00627305";"data.extDataset:7.typeOfResource";"info"
"cnp00627305";"data.extDataset:8.code";"WDAT"
"cnp00627305";"data.extDataset:8.note:0.lang";"eng"
"cnp00627305";"data.extDataset:8.note:0.text";"Wikidata description set"
"cnp00627305";"data.extDataset:8.searchTerm";"http://www.wikidata.org/entity/Q156045"
"cnp00627305";"data.extDataset:8.typeOfResource";"same"
"cnp00627305";"data.extDataset:9.code";"LINK"
"cnp00627305";"data.extDataset:9.note:0.lang";"eng"
"cnp00627305";"data.extDataset:9.note:0.text";"Image"
"cnp00627305";"data.extDataset:9.rights";"<a href=""https://en.wikipedia.org/wiki/en:Joos_van_Cleve"" class=""extiw"" title=""w:en:Joos van Cleve""><span title=""Flemish painter (1485-1540)"">Joos van Cleve</span></a> / <a rel=""nofollow"" class=""external text"" href=""http://www.khm.at/objektdb/detail/485/?offset=1&amp;lv=list"">Kunsthistorisches Museum Wien</a> -- Public domain -- http://commons.wikimedia.org/wiki/File:Joos van Cleve 003.jpg"
"cnp00627305";"data.extDataset:9.searchTerm";"http://commons.wikimedia.org/wiki/Special:FilePath/File:Joos van Cleve 003.jpg"
"cnp00627305";"data.extDataset:9.typeOfResource";"dpct"
"cnp00627305";"data.external:0.auth";"GND"
"cnp00627305";"data.external:0.country";"DE"
"cnp00627305";"data.external:0.date";"20230811"
"cnp00627305";"data.external:0.id";"129756075"
"cnp00627305";"data.foundIn:0";"LCAuth"
"cnp00627305";"data.generalNote:0.lang";"ger"
"cnp00627305";"data.generalNote:0.text";"Königin v. Portugal u. Frankreich, Ehefrau v. Franz I., König von Frankreich u. Schwester v. Kaiser Karl V."
"cnp00627305";"data.geoNote:0.authority";"iso3166"
"cnp00627305";"data.geoNote:0.intro";"geon"
"cnp00627305";"data.geoNote:0.lang";"und"
"cnp00627305";"data.geoNote:0.text";"AT"
"cnp00627305";"data.geoNote:1.authority";"iso3166"
"cnp00627305";"data.geoNote:1.intro";"geon"
"cnp00627305";"data.geoNote:1.lang";"und"
"cnp00627305";"data.geoNote:1.text";"FR"
"cnp00627305";"data.geoNote:2.authority";"iso3166"
"cnp00627305";"data.geoNote:2.intro";"geon"
"cnp00627305";"data.geoNote:2.lang";"und"
"cnp00627305";"data.geoNote:2.text";"PT"
"cnp00627305";"data.geoNote:3.intro";"ctry"
"cnp00627305";"data.geoNote:3.lang";"ger"
"cnp00627305";"data.geoNote:3.text";"Österreich"
"cnp00627305";"data.geoNote:4.intro";"ctry"
"cnp00627305";"data.geoNote:4.lang";"ger"
"cnp00627305";"data.geoNote:4.text";"Frankreich"
"cnp00627305";"data.geoNote:5.intro";"ctry"
"cnp00627305";"data.geoNote:5.lang";"ger"
"cnp00627305";"data.geoNote:5.text";"Portugal"
"cnp00627305";"data.heading:0.part:0.entry";"Eleonore"
"cnp00627305";"data.heading:0.part:1.addition";"Frankreich, Königin"
"cnp00627305";"data.heading:0.usedBy:0";"GyFmDB"
"cnp00627305";"data.name:0.part:0.entry";"Eleanor of Austria"
"cnp00627305";"data.name:0.typeOfName";"varn"
"cnp00627305";"data.name:1.part:0.entry";"Eleonore"
"cnp00627305";"data.name:1.part:1.addition";"von Österreich"
"cnp00627305";"data.name:1.typeOfName";"varn"
"cnp00627305";"data.name:2.part:0.entry";"Eléonore d'Austriche"
"cnp00627305";"data.name:2.typeOfName";"varn"
"cnp00627305";"data.name:3.part:0.entry";"Helianora"
"cnp00627305";"data.name:3.part:1.addition";"Gallia, Regina"
"cnp00627305";"data.name:3.typeOfName";"varn"
"cnp00627305";"data.name:4.part:0.entry";"Éléonore"
"cnp00627305";"data.name:4.part:1.addition";"France, Reine"
"cnp00627305";"data.name:4.typeOfName";"varn"
"cnp00627305";"data.name:5.part:0.entry";"Eleonore"
"cnp00627305";"data.name:5.part:1.addition";"Portugal, Königin"
"cnp00627305";"data.name:5.typeOfName";"varn"
"cnp00627305";"data.name:6.part:0.entry";"Eléonore"
"cnp00627305";"data.name:6.part:1.addition";"von Habsburg, Königin von Frankreich"
"cnp00627305";"data.name:6.typeOfName";"varn"
"cnp00627305";"data.name:7.part:0.entry";"Éléonore"
"cnp00627305";"data.name:7.part:1.addition";"Reine de France"
"cnp00627305";"data.name:7.typeOfName";"varn"
"cnp00627305";"data.related:0.id";"cnp00569560"
"cnp00627305";"data.related:0.note:0.lang";"ger"
"cnp00627305";"data.related:0.note:0.text";"Beziehung familiaer"
"cnp00627305";"data.related:0.note:1.lang";"ger"
"cnp00627305";"data.related:0.note:1.text";"Tochter"
"cnp00627305";"data.related:0.part:0.entry";"Maria"
"cnp00627305";"data.related:0.part:1.addition";"Portugal, Infantin"
"cnp00627305";"data.related:0.part:2.addition";"1521-1577"
"cnp00627305";"data.related:0.tmp";"GNDrelationship-code: bezf"
"cnp00627305";"data.related:0.typeOfEntity";"cnp"
"cnp00627305";"data.related:0.typeOfRelationship";"ex:hasChild"
"cnp00627305";"data.related:1.id";"cnp00930552"
"cnp00627305";"data.related:1.note:0.lang";"ger"
"cnp00627305";"data.related:1.note:0.text";"Beziehung familiaer"
"cnp00627305";"data.related:1.note:1.lang";"ger"
"cnp00627305";"data.related:1.note:1.text";"1. Gemahl"
"cnp00627305";"data.related:1.part:0.entry";"Emanuel"
"cnp00627305";"data.related:1.part:1.addition";"I."
"cnp00627305";"data.related:1.part:2.addition";"Portugal, König"
"cnp00627305";"data.related:1.part:3.addition";"1469-1521"
"cnp00627305";"data.related:1.tmp";"GNDrelationship-code: bezf"
"cnp00627305";"data.related:1.typeOfEntity";"cnp"
"cnp00627305";"data.related:1.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00627305";"data.typeOfEntry";"0"
"cnp00627305";"meta.history:0.timestamp";"2005-03-22T12:00:00Z"
"cnp00627305";"meta.history:1.timestamp";"2007-02-02T12:00:00Z"
"cnp00627305";"meta.history:2.timestamp";"2008-09-02T12:00:00Z"
"cnp00627305";"meta.history:3.timestamp";"2010-10-27T12:00:00Z"
"cnp00627305";"meta.history:4.timestamp";"2018-12-12T12:00:00Z"
"cnp00627305";"meta.history:5.timestamp";"2019-05-03T12:00:00Z"
"cnp00627305";"meta.history:6.timestamp";"2019-09-25T12:00:00Z"
"cnp00627305";"meta.history:7.timestamp";"2023-11-03T12:00:00Z"
"cnp00627305";"meta.history:8.timestamp";"2024-02-08T12:00:00Z"
"cnp00627305";"meta.status";"n"
"cnp00930552";"_id";"cnp00930552"
"cnp00930552";"data.actNote:0.authority";"sswd"
"cnp00930552";"data.actNote:0.intro";"acti"
"cnp00930552";"data.actNote:0.lang";"ger"
"cnp00930552";"data.actNote:0.text";"Personen der Geschichte (Politiker und historische Persönlichkeiten) (16.5p)"
"cnp00930552";"data.actNote:0.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#16.5p"
"cnp00930552";"data.actNote:1.authority";"gnd"
"cnp00930552";"data.actNote:1.intro";"acti"
"cnp00930552";"data.actNote:1.lang";"ger"
"cnp00930552";"data.actNote:1.text";"Adel"
"cnp00930552";"data.actNote:1.uri";"http://d-nb.info/gnd/4000464-8"
"cnp00930552";"data.actNote:2.authority";"gnd"
"cnp00930552";"data.actNote:2.intro";"tono"
"cnp00930552";"data.actNote:2.lang";"ger"
"cnp00930552";"data.actNote:2.text";"König"
