"cnp01150427";"_id";"cnp01150427"
"cnp01150427";"data.actNote:0.authority";"sswd"
"cnp01150427";"data.actNote:0.intro";"acti"
"cnp01150427";"data.actNote:0.lang";"ger"
"cnp01150427";"data.actNote:0.text";"Personen der Geschichte (Politiker und historische Persönlichkeiten) (16.5p)"
"cnp01150427";"data.actNote:0.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#16.5p"
"cnp01150427";"data.actNote:1.authority";"gnd"
"cnp01150427";"data.actNote:1.intro";"acti"
"cnp01150427";"data.actNote:1.lang";"ger"
"cnp01150427";"data.actNote:1.text";"Adel"
"cnp01150427";"data.actNote:1.uri";"http://d-nb.info/gnd/4000464-8"
"cnp01150427";"data.actNote:2.authority";"gnd"
"cnp01150427";"data.actNote:2.intro";"tono"
"cnp01150427";"data.actNote:2.lang";"ger"
"cnp01150427";"data.actNote:2.text";"Graf"
"cnp01150427";"data.actNote:2.uri";"http://d-nb.info/gnd/4021778-4"
"cnp01150427";"data.actNote:3.authority";"gnd"
"cnp01150427";"data.actNote:3.intro";"tono"
"cnp01150427";"data.actNote:3.lang";"ger"
"cnp01150427";"data.actNote:3.text";"Herzog"
"cnp01150427";"data.actNote:3.uri";"http://d-nb.info/gnd/4159676-6"
"cnp01150427";"data.actNote:4.authority";"gnd"
"cnp01150427";"data.actNote:4.intro";"tono"
"cnp01150427";"data.actNote:4.lang";"ger"
"cnp01150427";"data.actNote:4.text";"Markgraf"
"cnp01150427";"data.actNote:4.uri";"http://d-nb.info/gnd/4168912-4"
"cnp01150427";"data.bioDates:0.lang";"ger"
"cnp01150427";"data.bioDates:0.text";"-06.11.1078"
"cnp01150427";"data.extDataset:0.code";"DBIO"
"cnp01150427";"data.extDataset:0.note:0.lang";"eng"
"cnp01150427";"data.extDataset:0.note:0.text";"Biographic Information"
"cnp01150427";"data.extDataset:0.searchTerm";"13614909X"
"cnp01150427";"data.extDataset:0.typeOfResource";"info"
"cnp01150427";"data.extDataset:1.code";"VIAF"
"cnp01150427";"data.extDataset:1.note:0.lang";"eng"
"cnp01150427";"data.extDataset:1.note:0.text";"Clustered authority record"
"cnp01150427";"data.extDataset:1.searchTerm";"http://viaf.org/viaf/80542937"
"cnp01150427";"data.extDataset:1.typeOfResource";"same"
"cnp01150427";"data.extDataset:2.code";"DNBI"
"cnp01150427";"data.extDataset:2.note:0.lang";"eng"
"cnp01150427";"data.extDataset:2.note:0.text";"Authority record"
"cnp01150427";"data.extDataset:2.searchTerm";"http://d-nb.info/gnd/13614909X"
"cnp01150427";"data.extDataset:2.typeOfResource";"same"
"cnp01150427";"data.extDataset:3.code";"WDAT"
"cnp01150427";"data.extDataset:3.note:0.lang";"eng"
"cnp01150427";"data.extDataset:3.note:0.text";"Wikidata description set"
"cnp01150427";"data.extDataset:3.searchTerm";"http://www.wikidata.org/entity/Q700087"
"cnp01150427";"data.extDataset:3.typeOfResource";"same"
"cnp01150427";"data.external:0.auth";"GND"
"cnp01150427";"data.external:0.country";"DE"
"cnp01150427";"data.external:0.date";"20211101"
"cnp01150427";"data.external:0.id";"13614909X"
"cnp01150427";"data.foundIn:0";"NDB/ADB-online"
"cnp01150427";"data.foundIn:1";"Wikipedia: Stand: 13.08.2021: https://de.wikipedia.org/w/index.php?title=Berthold_I._(Z%C3%A4hringen)&oldid=205594923"
"cnp01150427";"data.gender";"b"
"cnp01150427";"data.generalNote:0.lang";"ger"
"cnp01150427";"data.generalNote:0.text";"in erster Ehe mit Richwara verheiratet, in zweiter Ehe mit Beatrix, einer Tochter von Ludwig von Mousson verheiratet"
"cnp01150427";"data.generalNote:1.lang";"ger"
"cnp01150427";"data.generalNote:1.text";"von 1061-1077 Herzog von Kärnten; Graf in verschiedenen Herrschaftsgebieten wie der Ortenau, dem Thurgau, dem Breisgau und auf der Baar; Markgraf von Verona"
"cnp01150427";"data.geoNote:0.authority";"iso3166"
"cnp01150427";"data.geoNote:0.intro";"geon"
"cnp01150427";"data.geoNote:0.lang";"und"
"cnp01150427";"data.geoNote:0.text";"DE"
"cnp01150427";"data.geoNote:1.intro";"ctry"
"cnp01150427";"data.geoNote:1.lang";"ger"
"cnp01150427";"data.geoNote:1.text";"Deutschland"
"cnp01150427";"data.heading:0.part:0.entry";"Berthold"
"cnp01150427";"data.heading:0.part:1.addition";"I."
"cnp01150427";"data.heading:0.part:2.addition";"Kärnten, Herzog"
"cnp01150427";"data.heading:0.usedBy:0";"GyFmDB"
"cnp01150427";"data.name:0.part:0.entry";"Berthold"
"cnp01150427";"data.name:0.part:1.addition";"Baar, Graf"
"cnp01150427";"data.name:0.typeOfName";"varn"
"cnp01150427";"data.name:1.part:0.entry";"Berthold"
"cnp01150427";"data.name:1.part:1.addition";"Breisgau, Graf"
"cnp01150427";"data.name:1.typeOfName";"varn"
"cnp01150427";"data.name:2.part:0.entry";"Berthold"
"cnp01150427";"data.name:2.part:1.addition";"I."
"cnp01150427";"data.name:2.part:2.addition";"Zähringen, Herzog"
"cnp01150427";"data.name:2.typeOfName";"varn"
"cnp01150427";"data.name:3.part:0.entry";"Berthold"
"cnp01150427";"data.name:3.part:1.addition";"Ortenau, Graf"
"cnp01150427";"data.name:3.typeOfName";"varn"
"cnp01150427";"data.name:4.part:0.entry";"Berthold"
"cnp01150427";"data.name:4.part:1.addition";"Thurgau, Graf"
"cnp01150427";"data.name:4.typeOfName";"varn"
"cnp01150427";"data.name:5.part:0.entry";"Berthold"
"cnp01150427";"data.name:5.part:1.addition";"Verona, Markgraf"
"cnp01150427";"data.name:5.typeOfName";"varn"
"cnp01150427";"data.name:6.part:0.entry";"Berthold"
"cnp01150427";"data.name:6.part:1.addition";"mit dem Barte"
"cnp01150427";"data.name:6.typeOfName";"varn"
"cnp01150427";"data.name:7.part:0.entry";"Berthold"
"cnp01150427";"data.name:7.part:1.addition";"von Zähringen"
"cnp01150427";"data.name:7.typeOfName";"varn"
"cnp01150427";"data.name:8.part:0.entry";"Berthold"
"cnp01150427";"data.name:8.part:1.addition";"der Bärtige"
"cnp01150427";"data.name:8.typeOfName";"varn"
"cnp01150427";"data.name:9.part:0.entry";"Bertold"
"cnp01150427";"data.name:9.part:1.addition";"von Zähringen"
"cnp01150427";"data.name:9.typeOfName";"varn"
"cnp01150427";"data.place:0.id";"cnl00015323"
"cnp01150427";"data.place:0.note:0.lang";"ger"
"cnp01150427";"data.place:0.note:0.text";"Sterbeort"
"cnp01150427";"data.place:0.part:0.name";"Weilheim an der Teck"
"cnp01150427";"data.place:0.tmp";"(GND)4119025-7"
"cnp01150427";"data.place:0.typeOfPlace";"deat"
"cnp01150427";"data.related:0.id";"cnp01422376"
"cnp01150427";"data.related:0.note:0.lang";"ger"
"cnp01150427";"data.related:0.note:0.text";"Beziehung familiaer"
"cnp01150427";"data.related:0.note:1.lang";"ger"
"cnp01150427";"data.related:0.note:1.text";"Vater"
"cnp01150427";"data.related:0.part:0.entry";"Berthold"
"cnp01150427";"data.related:0.part:1.addition";"im Thurgau"
"cnp01150427";"data.related:0.part:2.addition";"-1024"
"cnp01150427";"data.related:0.tmp";"GNDrelationship-code: bezf"
"cnp01150427";"data.related:0.typeOfEntity";"cnp"
"cnp01150427";"data.related:0.typeOfRelationship";"ex:hasParent"
"cnp01150427";"data.related:1.id";"cnp02033969"
"cnp01150427";"data.related:1.note:0.lang";"ger"
"cnp01150427";"data.related:1.note:0.text";"Beziehung familiaer"
"cnp01150427";"data.related:1.part:0.entry";"Zähringer"
"cnp01150427";"data.related:1.part:1.addition";"Dynastie : 10. Jh.-1218"
"cnp01150427";"data.related:1.tmp";"GNDrelationship-code: bezf"
"cnp01150427";"data.related:1.typeOfEntity";"cnp"
"cnp01150427";"data.related:1.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01150427";"data.related:2.id";"cnp01421604"
"cnp01150427";"data.related:2.note:0.lang";"ger"
"cnp01150427";"data.related:2.note:0.text";"Beziehung familiaer"
"cnp01150427";"data.related:2.note:1.lang";"ger"
"cnp01150427";"data.related:2.note:1.text";"1. Ehefrau"
"cnp01150427";"data.related:2.part:0.entry";"Richwara"
"cnp01150427";"data.related:2.part:1.addition";"Kärnten, Herzogin"
"cnp01150427";"data.related:2.part:2.addition";"-1073"
"cnp01150427";"data.related:2.tmp";"GNDrelationship-code: bezf"
"cnp01150427";"data.related:2.typeOfEntity";"cnp"
"cnp01150427";"data.related:2.typeOfRelationship";"ex:hasSpouse"
"cnp01150427";"data.related:3.id";"cnp01150471"
"cnp01150427";"data.related:3.note:0.lang";"ger"
"cnp01150427";"data.related:3.note:0.text";"Beziehung familiaer"
"cnp01150427";"data.related:3.note:1.lang";"ger"
"cnp01150427";"data.related:3.note:1.text";"Sohn"
"cnp01150427";"data.related:3.part:0.entry";"Berthold"
"cnp01150427";"data.related:3.part:1.addition";"II."
"cnp01150427";"data.related:3.part:2.addition";"Zähringen, Herzog"
"cnp01150427";"data.related:3.part:3.addition";"1050-1111"
"cnp01150427";"data.related:3.tmp";"GNDrelationship-code: bezf"
"cnp01150427";"data.related:3.typeOfEntity";"cnp"
"cnp01150427";"data.related:3.typeOfRelationship";"ex:hasChild"
"cnp01150427";"data.related:4.id";"cnp01146327"
"cnp01150427";"data.related:4.note:0.lang";"ger"
"cnp01150427";"data.related:4.note:0.text";"Beziehung familiaer"
"cnp01150427";"data.related:4.note:1.lang";"ger"
"cnp01150427";"data.related:4.note:1.text";"Sohn"
"cnp01150427";"data.related:4.part:0.entry";"Hermann"
"cnp01150427";"data.related:4.part:1.addition";"I."
"cnp01150427";"data.related:4.part:2.addition";"Verona, Markgraf"
"cnp01150427";"data.related:4.part:3.addition";"1040-1074"
"cnp01150427";"data.related:4.tmp";"GNDrelationship-code: bezf"
"cnp01150427";"data.related:4.typeOfEntity";"cnp"
"cnp01150427";"data.related:4.typeOfRelationship";"ex:hasChild"
"cnp01150427";"data.related:5.note:0.lang";"ger"
"cnp01150427";"data.related:5.note:0.text";"Beziehung familiaer"
"cnp01150427";"data.related:5.note:1.lang";"ger"
"cnp01150427";"data.related:5.note:1.text";"Tochter"
"cnp01150427";"data.related:5.part:0.entry";"Liutgard"
"cnp01150427";"data.related:5.part:1.addition";"Vohburg, Markgräfin"
"cnp01150427";"data.related:5.part:2.addition";"ca. 1047-1119"
"cnp01150427";"data.related:5.tmp";"GNDrelationship-code: bezf"
"cnp01150427";"data.related:5.typeOfEntity";"cnp"
"cnp01150427";"data.related:5.typeOfRelationship";"ex:hasChild"
"cnp01150427";"data.related:6.id";"cnp02046576"
"cnp01150427";"data.related:6.note:0.lang";"ger"
"cnp01150427";"data.related:6.note:0.text";"Beziehung familiaer"
"cnp01150427";"data.related:6.note:1.lang";"ger"
"cnp01150427";"data.related:6.note:1.text";"Tochter"
"cnp01150427";"data.related:6.part:0.entry";"Richinza"
"cnp01150427";"data.related:6.part:1.addition";"von Spitzenberg"
"cnp01150427";"data.related:6.tmp";"GNDrelationship-code: bezf"
"cnp01150427";"data.related:6.typeOfEntity";"cnp"
"cnp01150427";"data.related:6.typeOfRelationship";"ex:hasChild"
"cnp01150427";"data.related:7.id";"cnp01467281"
"cnp01150427";"data.related:7.note:0.lang";"ger"
"cnp01150427";"data.related:7.note:0.text";"Beziehung familiaer"
"cnp01150427";"data.related:7.note:1.lang";"ger"
"cnp01150427";"data.related:7.note:1.text";"Sohn"
"cnp01150427";"data.related:7.part:0.entry";"Gebhard"
"cnp01150427";"data.related:7.part:1.addition";"III."
"cnp01150427";"data.related:7.part:2.addition";"Konstanz, Bischof"
"cnp01150427";"data.related:7.part:3.addition";"1050-1110"
"cnp01150427";"data.related:7.tmp";"GNDrelationship-code: bezf"
"cnp01150427";"data.related:7.typeOfEntity";"cnp"
"cnp01150427";"data.related:7.typeOfRelationship";"ex:hasChild"
"cnp01150427";"data.related:8.id";"cnp02350007"
"cnp01150427";"data.related:8.note:0.lang";"ger"
"cnp01150427";"data.related:8.note:0.text";"Beziehung familiaer"
"cnp01150427";"data.related:8.note:1.lang";"ger"
"cnp01150427";"data.related:8.note:1.text";"Tochter"
"cnp01150427";"data.related:8.part:0.entry";"Liutgard"
"cnp01150427";"data.related:8.part:1.addition";"Vohburg, Markgräfin"
"cnp01150427";"data.related:8.part:2.addition";"ca. 1047-1119"
"cnp01150427";"data.related:8.tmp";"GNDrelationship-code: bezf"
"cnp01150427";"data.related:8.typeOfEntity";"cnp"
"cnp01150427";"data.related:8.typeOfRelationship";"ex:hasChild"
"cnp01150427";"data.related:9.note:0.lang";"ger"
"cnp01150427";"data.related:9.note:0.text";"Beziehung familiaer"
"cnp01150427";"data.related:9.note:1.lang";"ger"
"cnp01150427";"data.related:9.note:1.text";"2. Ehefrau"
"cnp01150427";"data.related:9.part:0.entry";"Beatrix"
"cnp01150427";"data.related:9.part:1.addition";"von Mousson"
"cnp01150427";"data.related:9.part:2.addition";"-1092"
"cnp01150427";"data.related:9.tmp";"GNDrelationship-code: bezf"
"cnp01150427";"data.related:9.typeOfEntity";"cnp"
"cnp01150427";"data.related:9.typeOfRelationship";"ex:hasSpouse"
"cnp01150427";"data.typeOfEntry";"0"
"cnp01150427";"meta.history:0.timestamp";"2008-10-28T12:00:00Z"
"cnp01150427";"meta.history:1.timestamp";"2009-08-25T12:00:00Z"
"cnp01150427";"meta.history:2.timestamp";"2012-03-02T12:00:00Z"
"cnp01150427";"meta.history:3.timestamp";"2018-12-16T12:00:00Z"
"cnp01150427";"meta.history:4.timestamp";"2019-05-03T12:00:00Z"
"cnp01150427";"meta.history:5.timestamp";"2019-09-26T12:00:00Z"
"cnp01150427";"meta.history:6.timestamp";"2021-09-09T12:00:00Z"
"cnp01150427";"meta.history:7.timestamp";"2021-11-06T12:00:00Z"
"cnp01150427";"meta.history:8.timestamp";"2022-01-07T12:00:00Z"
"cnp01150427";"meta.status";"n"
"cnp01146318";"_id";"cnp01146318"
"cnp01146318";"data.actNote:0.authority";"gnd"
"cnp01146318";"data.actNote:0.intro";"acti"
"cnp01146318";"data.actNote:0.lang";"ger"
"cnp01146318";"data.actNote:0.text";"Adel"
"cnp01146318";"data.actNote:0.uri";"http://d-nb.info/gnd/4000464-8"
"cnp01146318";"data.actNote:1.authority";"sswd"
"cnp01146318";"data.actNote:1.intro";"acti"
"cnp01146318";"data.actNote:1.lang";"ger"
"cnp01146318";"data.actNote:1.text";"Personen der Geschichte (Politiker und historische Persönlichkeiten) (16.5p)"
"cnp01146318";"data.actNote:1.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#16.5p"
"cnp01146318";"data.actNote:2.authority";"gnd"
"cnp01146318";"data.actNote:2.intro";"tono"
"cnp01146318";"data.actNote:2.lang";"ger"
"cnp01146318";"data.actNote:2.text";"Markgraf"
"cnp01146318";"data.actNote:2.uri";"http://d-nb.info/gnd/4168912-4"
"cnp01146318";"data.bioDates:0.lang";"ger"
"cnp01146318";"data.bioDates:0.text";"-1130"
"cnp01146318";"data.bioDates:1.end";"1130"
"cnp01146318";"data.bioDates:1.lang";"ger"
"cnp01146318";"data.bioDates:1.text";"-07.10.1130"
"cnp01146318";"data.extDataset:0.code";"DBIO"
"cnp01146318";"data.extDataset:0.note:0.lang";"eng"
"cnp01146318";"data.extDataset:0.note:0.text";"Biographic Information"
"cnp01146318";"data.extDataset:0.searchTerm";"135868823"
"cnp01146318";"data.extDataset:0.typeOfResource";"info"
"cnp01146318";"data.extDataset:1.code";"VIAF"
"cnp01146318";"data.extDataset:1.note:0.lang";"eng"
"cnp01146318";"data.extDataset:1.note:0.text";"Clustered authority record"
"cnp01146318";"data.extDataset:1.searchTerm";"http://viaf.org/viaf/80312318"
"cnp01146318";"data.extDataset:1.typeOfResource";"same"
"cnp01146318";"data.extDataset:2.code";"DNBI"
"cnp01146318";"data.extDataset:2.note:0.lang";"eng"
"cnp01146318";"data.extDataset:2.note:0.text";"Authority record"
"cnp01146318";"data.extDataset:2.searchTerm";"http://d-nb.info/gnd/135868823"
"cnp01146318";"data.extDataset:2.typeOfResource";"same"
"cnp01146318";"data.extDataset:3.code";"WDAT"
"cnp01146318";"data.extDataset:3.note:0.lang";"eng"
"cnp01146318";"data.extDataset:3.note:0.text";"Wikidata description set"
"cnp01146318";"data.extDataset:3.searchTerm";"http://www.wikidata.org/entity/Q450244"
"cnp01146318";"data.extDataset:3.typeOfResource";"same"
"cnp01146318";"data.external:0.auth";"GND"
"cnp01146318";"data.external:0.country";"DE"
"cnp01146318";"data.external:0.date";"20210813"
"cnp01146318";"data.external:0.id";"135868823"
"cnp01146318";"data.foundIn:0";"NDB/ADB-online"
"cnp01146318";"data.foundIn:1";"Europ. Stammtafeln N.F. I.2, Tafel 266"
"cnp01146318";"data.foundIn:2";"Wikipedia: Stand: 13.08.2021: https://de.wikipedia.org/w/index.php?title=Hermann_II._(Baden)&oldid=210540205"
"cnp01146318";"data.foundIn:3";"Wikipedia: Stand: 13.08.2021: https://de.wikipedia.org/wiki/Markgrafschaft_Baden#Gr%C3%BCndung_und_Namensgebung"
"cnp01146318";"data.gender";"b"
"cnp01146318";"data.generalNote:0.lang";"ger"
"cnp01146318";"data.generalNote:0.text";"Regierender Markgraf von Baden von 1089 bis 1130, trug ab 1112 als erster in der Familie den Titel Markgraf von Baden; zuvor die Titel Markgraf von Verona, Markgraf von Limburg (bei Weilheim an der Teck), Herzog von Kärnten, Graf im Breisgau"
"cnp01146318";"data.geoNote:0.authority";"iso3166"
"cnp01146318";"data.geoNote:0.intro";"geon"
"cnp01146318";"data.geoNote:0.lang";"und"
"cnp01146318";"data.geoNote:0.text";"DE"
"cnp01146318";"data.geoNote:1.intro";"ctry"
"cnp01146318";"data.geoNote:1.lang";"ger"
"cnp01146318";"data.geoNote:1.text";"Deutschland"
"cnp01146318";"data.heading:0.part:0.entry";"Hermann"
"cnp01146318";"data.heading:0.part:1.addition";"II."
"cnp01146318";"data.heading:0.part:2.addition";"Baden, Markgraf"
"cnp01146318";"data.heading:0.usedBy:0";"GyFmDB"
"cnp01146318";"data.name:0.part:0.entry";"Hermann"
"cnp01146318";"data.name:0.part:1.addition";"II."
"cnp01146318";"data.name:0.part:2.addition";"Baden und Verona, Markgraf"
"cnp01146318";"data.name:0.typeOfName";"varn"
"cnp01146318";"data.name:1.part:0.entry";"Hermann"
"cnp01146318";"data.name:1.part:1.addition";"II."
"cnp01146318";"data.name:1.part:2.addition";"Limburg, Markgraf"
"cnp01146318";"data.name:1.typeOfName";"varn"
"cnp01146318";"data.name:2.part:0.entry";"Hermann"
"cnp01146318";"data.name:2.part:1.addition";"II."
"cnp01146318";"data.name:2.part:2.addition";"von Baden"
"cnp01146318";"data.name:2.typeOfName";"varn"
"cnp01146318";"data.place:0.note:0.lang";"ger"
"cnp01146318";"data.place:0.note:0.text";"Wirkungsort"
"cnp01146318";"data.place:0.part:0.name";"Baden-Baden- Hohenbaden Altes Schloß"
"cnp01146318";"data.place:0.tmp";"(GND)4446783-7"
"cnp01146318";"data.place:0.typeOfPlace";"actv"
"cnp01146318";"data.place:1.id";"cnl00015323"
"cnp01146318";"data.place:1.note:0.lang";"ger"
"cnp01146318";"data.place:1.note:0.text";"Wirkungsort"
"cnp01146318";"data.place:1.part:0.name";"Weilheim an der Teck"
"cnp01146318";"data.place:1.tmp";"(GND)4119025-7"
"cnp01146318";"data.place:1.typeOfPlace";"actv"
"cnp01146318";"data.related:0.id";"cnp01146319"
"cnp01146318";"data.related:0.note:0.lang";"ger"
"cnp01146318";"data.related:0.note:0.text";"Beziehung familiaer"
"cnp01146318";"data.related:0.note:1.lang";"ger"
"cnp01146318";"data.related:0.note:1.text";"Sohn"
"cnp01146318";"data.related:0.part:0.entry";"Hermann"
"cnp01146318";"data.related:0.part:1.addition";"III."
"cnp01146318";"data.related:0.part:2.addition";"Baden, Markgraf"
"cnp01146318";"data.related:0.part:3.addition";"1105-1160"
"cnp01146318";"data.related:0.tmp";"GNDrelationship-code: bezf"
"cnp01146318";"data.related:0.typeOfEntity";"cnp"
"cnp01146318";"data.related:0.typeOfRelationship";"ex:hasChild"
"cnp01146318";"data.related:1.id";"cnp02331965"
"cnp01146318";"data.related:1.note:0.lang";"ger"
"cnp01146318";"data.related:1.note:0.text";"Beziehung familiaer"
"cnp01146318";"data.related:1.note:1.lang";"ger"
"cnp01146318";"data.related:1.note:1.text";"Tochter"
"cnp01146318";"data.related:1.part:0.entry";"Judith"
"cnp01146318";"data.related:1.part:1.addition";"Kärnten, Herzogin"
"cnp01146318";"data.related:1.part:2.addition";"-1162"
"cnp01146318";"data.related:1.tmp";"GNDrelationship-code: bezf"
"cnp01146318";"data.related:1.typeOfEntity";"cnp"
"cnp01146318";"data.related:1.typeOfRelationship";"ex:hasChild"
"cnp01146318";"data.related:2.id";"cnp01146327"
"cnp01146318";"data.related:2.note:0.lang";"ger"
"cnp01146318";"data.related:2.note:0.text";"Beziehung familiaer"
"cnp01146318";"data.related:2.note:1.lang";"ger"
"cnp01146318";"data.related:2.note:1.text";"Vater"
"cnp01146318";"data.related:2.part:0.entry";"Hermann"
"cnp01146318";"data.related:2.part:1.addition";"I."
"cnp01146318";"data.related:2.part:2.addition";"Verona, Markgraf"
"cnp01146318";"data.related:2.part:3.addition";"1040-1074"
"cnp01146318";"data.related:2.tmp";"GNDrelationship-code: bezf"
"cnp01146318";"data.related:2.typeOfEntity";"cnp"
"cnp01146318";"data.related:2.typeOfRelationship";"ex:hasParent"
"cnp01146318";"data.related:3.id";"cnp02331969"
"cnp01146318";"data.related:3.note:0.lang";"ger"
"cnp01146318";"data.related:3.note:0.text";"Beziehung familiaer"
"cnp01146318";"data.related:3.note:1.lang";"ger"
"cnp01146318";"data.related:3.note:1.text";"Mutter"
"cnp01146318";"data.related:3.part:0.entry";"Judith"
"cnp01146318";"data.related:3.part:1.addition";"Verona, Markgräfin"
"cnp01146318";"data.related:3.part:2.addition";"-1091"
"cnp01146318";"data.related:3.tmp";"GNDrelationship-code: bezf"
"cnp01146318";"data.related:3.typeOfEntity";"cnp"
"cnp01146318";"data.related:3.typeOfRelationship";"ex:hasParent"
"cnp01146318";"data.related:4.id";"cnp02268778"
"cnp01146318";"data.related:4.note:0.lang";"ger"
"cnp01146318";"data.related:4.note:0.text";"Beziehung familiaer"
"cnp01146318";"data.related:4.note:1.lang";"ger"
"cnp01146318";"data.related:4.note:1.text";"Ehefrau"
"cnp01146318";"data.related:4.part:0.entry";"Judith"
"cnp01146318";"data.related:4.part:1.addition";"von Backnang"
"cnp01146318";"data.related:4.part:2.addition";"ca. 1080-1123"
"cnp01146318";"data.related:4.tmp";"GNDrelationship-code: bezf"
"cnp01146318";"data.related:4.typeOfEntity";"cnp"
"cnp01146318";"data.related:4.typeOfRelationship";"ex:hasSpouse"
"cnp01146318";"data.typeOfEntry";"0"
"cnp01146318";"meta.history:0.timestamp";"2008-09-02T12:00:00Z"
"cnp01146318";"meta.history:1.timestamp";"2019-05-03T12:00:00Z"
"cnp01146318";"meta.history:2.timestamp";"2021-09-09T12:00:00Z"
"cnp01146318";"meta.status";"n"
"cnp01421604";"_id";"cnp01421604"
"cnp01421604";"data.actNote:0.authority";"sswd"
"cnp01421604";"data.actNote:0.intro";"acti"
"cnp01421604";"data.actNote:0.lang";"ger"
"cnp01421604";"data.actNote:0.text";"Personen der Geschichte (Politiker und historische Persönlichkeiten) (16.5p)"
"cnp01421604";"data.actNote:0.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#16.5p"
"cnp01421604";"data.actNote:1.authority";"gnd"
"cnp01421604";"data.actNote:1.intro";"acti"
"cnp01421604";"data.actNote:1.lang";"ger"
"cnp01421604";"data.actNote:1.text";"Adel"
"cnp01421604";"data.actNote:1.uri";"http://d-nb.info/gnd/4000464-8"
"cnp01421604";"data.actNote:2.authority";"gnd"
"cnp01421604";"data.actNote:2.intro";"tono"
"cnp01421604";"data.actNote:2.lang";"ger"
"cnp01421604";"data.actNote:2.text";"Herzogin"
"cnp01421604";"data.actNote:2.uri";"http://d-nb.info/gnd/4369193-6"
"cnp01421604";"data.bioDates:0.lang";"ger"
"cnp01421604";"data.bioDates:0.text";"-1073. circa"
"cnp01421604";"data.extDataset:0.code";"VIAF"
"cnp01421604";"data.extDataset:0.note:0.lang";"eng"
"cnp01421604";"data.extDataset:0.note:0.text";"Clustered authority record"
"cnp01421604";"data.extDataset:0.searchTerm";"http://viaf.org/viaf/231891248"
"cnp01421604";"data.extDataset:0.typeOfResource";"same"
"cnp01421604";"data.extDataset:1.code";"DNBI"
"cnp01421604";"data.extDataset:1.note:0.lang";"eng"
"cnp01421604";"data.extDataset:1.note:0.text";"Authority record"
"cnp01421604";"data.extDataset:1.searchTerm";"http://d-nb.info/gnd/1019469994"
"cnp01421604";"data.extDataset:1.typeOfResource";"same"
"cnp01421604";"data.external:0.auth";"GND"
"cnp01421604";"data.external:0.country";"DE"
"cnp01421604";"data.external:0.date";"20210902"
"cnp01421604";"data.external:0.id";"1019469994"
"cnp01421604";"data.foundIn:0";"Europ. Stammtafeln N.F. I.2 258, Landesbibliographie Baden-Württemberg, Wikipedia (unter Berthold I. Zähringen)"
"cnp01421604";"data.gender";"a"
"cnp01421604";"data.generalNote:0.lang";"ger"
"cnp01421604";"data.generalNote:0.text";"Tochter von Hermann IV. von Schwaben und Gisela von Schwaben, 1. Ehefrau von Berthold I., Herzog von Kärnten und Herzog von Zähringen"
"cnp01421604";"data.geoNote:0.authority";"iso3166"
"cnp01421604";"data.geoNote:0.intro";"geon"
"cnp01421604";"data.geoNote:0.lang";"und"
"cnp01421604";"data.geoNote:0.text";"DE"
"cnp01421604";"data.geoNote:1.intro";"ctry"
"cnp01421604";"data.geoNote:1.lang";"ger"
"cnp01421604";"data.geoNote:1.text";"Deutschland"
"cnp01421604";"data.heading:0.part:0.entry";"Richwara"
"cnp01421604";"data.heading:0.part:1.addition";"Kärnten, Herzogin"
"cnp01421604";"data.heading:0.usedBy:0";"GyFmDB"
"cnp01421604";"data.name:0.part:0.entry";"Richwara"
"cnp01421604";"data.name:0.part:1.addition";"Zähringen, Herzogin"
"cnp01421604";"data.name:0.typeOfName";"varn"
"cnp01421604";"data.name:1.note:0.lang";"ger"
"cnp01421604";"data.name:1.note:0.text";"ADB (unter Berthold I. Herzog von Zähringen)"
"cnp01421604";"data.name:1.part:0.entry";"Richware"
"cnp01421604";"data.name:1.part:1.addition";"Kärnten, Herzogin"
"cnp01421604";"data.name:1.typeOfName";"varn"
"cnp01421604";"data.name:2.part:0.entry";"Richware"
"cnp01421604";"data.name:2.part:1.addition";"Zähringen, Herzogin"
"cnp01421604";"data.name:2.typeOfName";"varn"
"cnp01421604";"data.name:3.note:0.lang";"ger"
"cnp01421604";"data.name:3.note:0.text";"Ansetzung LABI-BW, nicht regelgerecht"
"cnp01421604";"data.name:3.part:0.entry";"Zähringen"
"cnp01421604";"data.name:3.part:1.firstname";"Richwara"
"cnp01421604";"data.name:3.part:2.nonsort";"von"
"cnp01421604";"data.name:3.typeOfName";"varn"
"cnp01421604";"data.name:4.part:0.entry";"Richwara"
"cnp01421604";"data.name:4.part:1.addition";"von Zähringen"
"cnp01421604";"data.name:4.typeOfName";"varn"
"cnp01421604";"data.related:0.id";"cnp01150427"
"cnp01421604";"data.related:0.note:0.lang";"ger"
"cnp01421604";"data.related:0.note:0.text";"Beziehung familiaer"
"cnp01421604";"data.related:0.note:1.lang";"ger"
"cnp01421604";"data.related:0.note:1.text";"Ehemann"
"cnp01421604";"data.related:0.part:0.entry";"Berthold"
"cnp01421604";"data.related:0.part:1.addition";"I."
"cnp01421604";"data.related:0.part:2.addition";"Kärnten, Herzog"
"cnp01421604";"data.related:0.part:3.addition";"1000-1078"
"cnp01421604";"data.related:0.tmp";"GNDrelationship-code: bezf"
