"cnp01467136";"_id";"cnp01467136"
"cnp01467136";"data.actNote:0.intro";"lang"
"cnp01467136";"data.actNote:0.lang";"eng"
"cnp01467136";"data.actNote:0.text";"Latin"
"cnp01467136";"data.actNote:1.intro";"irsp"
"cnp01467136";"data.actNote:1.lang";"fre"
"cnp01467136";"data.actNote:1.text";"Auteur"
"cnp01467136";"data.actNote:10.intro";"acti"
"cnp01467136";"data.actNote:10.lang";"ger"
"cnp01467136";"data.actNote:10.text";"Pastor"
"cnp01467136";"data.actNote:11.authority";"gnd"
"cnp01467136";"data.actNote:11.intro";"acti"
"cnp01467136";"data.actNote:11.lang";"ger"
"cnp01467136";"data.actNote:11.text";"Theologe"
"cnp01467136";"data.actNote:11.uri";"http://d-nb.info/gnd/4059756-8"
"cnp01467136";"data.actNote:2.authority";"sswd"
"cnp01467136";"data.actNote:2.intro";"acti"
"cnp01467136";"data.actNote:2.lang";"ger"
"cnp01467136";"data.actNote:2.text";"Personen zu Kirchengeschichte, Systematischer und Praktischer Theologie, Kirche und Konfession (3.6p)"
"cnp01467136";"data.actNote:2.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#3.6p"
"cnp01467136";"data.actNote:3.intro";"acti"
"cnp01467136";"data.actNote:3.lang";"ger"
"cnp01467136";"data.actNote:3.text";"Generalsuperintendent"
"cnp01467136";"data.actNote:4.intro";"acti"
"cnp01467136";"data.actNote:4.lang";"ger"
"cnp01467136";"data.actNote:4.text";"Geschichtsschreiber"
"cnp01467136";"data.actNote:5.authority";"gnd"
"cnp01467136";"data.actNote:5.intro";"acti"
"cnp01467136";"data.actNote:5.lang";"ger"
"cnp01467136";"data.actNote:5.text";"Evangelischer Theologe"
"cnp01467136";"data.actNote:5.uri";"http://d-nb.info/gnd/4015882-2"
"cnp01467136";"data.actNote:6.authority";"gnd"
"cnp01467136";"data.actNote:6.intro";"acti"
"cnp01467136";"data.actNote:6.lang";"ger"
"cnp01467136";"data.actNote:6.text";"Historiker"
"cnp01467136";"data.actNote:6.uri";"http://d-nb.info/gnd/4025098-2"
"cnp01467136";"data.actNote:7.authority";"gnd"
"cnp01467136";"data.actNote:7.intro";"acti"
"cnp01467136";"data.actNote:7.lang";"ger"
"cnp01467136";"data.actNote:7.text";"Pfarrer"
"cnp01467136";"data.actNote:7.uri";"http://d-nb.info/gnd/4132592-8"
"cnp01467136";"data.actNote:8.authority";"gnd"
"cnp01467136";"data.actNote:8.intro";"acti"
"cnp01467136";"data.actNote:8.lang";"ger"
