"cnp00538908";"_id";"cnp00538908"
"cnp00538908";"data.actDates:0.end";"0999"
"cnp00538908";"data.actDates:0.lang";"ger"
"cnp00538908";"data.actDates:0.start";"0900"
"cnp00538908";"data.actDates:0.text";"ca. ab 10. Jh. (Relation allgemein)"
"cnp00538908";"data.actNote:0.authority";"sswd"
"cnp00538908";"data.actNote:0.intro";"acti"
"cnp00538908";"data.actNote:0.lang";"ger"
"cnp00538908";"data.actNote:0.text";"Personen der Geschichte (Politiker und historische Persönlichkeiten) (16.5p)"
"cnp00538908";"data.actNote:0.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#16.5p"
"cnp00538908";"data.extDataset:0.code";"VIAF"
"cnp00538908";"data.extDataset:0.note:0.lang";"eng"
"cnp00538908";"data.extDataset:0.note:0.text";"Clustered authority record"
"cnp00538908";"data.extDataset:0.searchTerm";"http://viaf.org/viaf/59880537"
"cnp00538908";"data.extDataset:0.typeOfResource";"same"
"cnp00538908";"data.extDataset:1.code";"DNBI"
"cnp00538908";"data.extDataset:1.note:0.lang";"eng"
"cnp00538908";"data.extDataset:1.note:0.text";"Authority record"
"cnp00538908";"data.extDataset:1.searchTerm";"http://d-nb.info/gnd/118807064"
"cnp00538908";"data.extDataset:1.typeOfResource";"same"
"cnp00538908";"data.extDataset:2.code";"WDAT"
"cnp00538908";"data.extDataset:2.note:0.lang";"eng"
"cnp00538908";"data.extDataset:2.note:0.text";"Wikidata description set"
"cnp00538908";"data.extDataset:2.searchTerm";"http://www.wikidata.org/entity/Q152909"
"cnp00538908";"data.extDataset:2.typeOfResource";"same"
"cnp00538908";"data.external:0.auth";"GND"
"cnp00538908";"data.external:0.country";"DE"
"cnp00538908";"data.external:0.date";"20210902"
"cnp00538908";"data.external:0.id";"118807064"
"cnp00538908";"data.foundIn:0";"Wikipedia: Stand:7.2.2017: https://de.wikipedia.org/wiki/Haus_Wettin"
"cnp00538908";"data.foundIn:1";"M"
"cnp00538908";"data.foundIn:2";"B Wissen"
"cnp00538908";"data.generalNote:0.lang";"ger"
"cnp00538908";"data.generalNote:0.text";"Dt. Adelsfamilie; Herrscherdynastie in Sachsen, Thüringen, Brandenburg u. Polen"
"cnp00538908";"data.geoNote:0.authority";"iso3166"
"cnp00538908";"data.geoNote:0.intro";"geon"
"cnp00538908";"data.geoNote:0.lang";"und"
"cnp00538908";"data.geoNote:0.text";"DE"
"cnp00538908";"data.geoNote:1.intro";"ctry"
"cnp00538908";"data.geoNote:1.lang";"ger"
"cnp00538908";"data.geoNote:1.text";"Deutschland"
"cnp00538908";"data.heading:0.part:0.entry";"Wettiner"
"cnp00538908";"data.heading:0.part:1.addition";"Familie"
"cnp00538908";"data.heading:0.usedBy:0";"GyFmDB"
"cnp00538908";"data.name:0.part:0.entry";"Wettin"
"cnp00538908";"data.name:0.part:1.addition";"Dynastie"
"cnp00538908";"data.name:0.typeOfName";"varn"
"cnp00538908";"data.name:1.part:0.entry";"Wettin"
"cnp00538908";"data.name:1.part:1.addition";"Familie"
"cnp00538908";"data.name:1.typeOfName";"varn"
"cnp00538908";"data.name:2.part:0.entry";"Wettiner"
"cnp00538908";"data.name:2.part:1.addition";"Dynastie"
"cnp00538908";"data.name:2.typeOfName";"varn"
"cnp00538908";"data.related:0.id";"cnp00577650"
"cnp00538908";"data.related:0.note:0.lang";"ger"
"cnp00538908";"data.related:0.note:0.text";"Beziehung familiaer"
"cnp00538908";"data.related:0.part:0.entry";"Albertiner"
"cnp00538908";"data.related:0.part:1.addition";"Familie"
"cnp00538908";"data.related:0.tmp";"GNDrelationship-code: bezf"
"cnp00538908";"data.related:0.typeOfEntity";"cnp"
"cnp00538908";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00538908";"data.related:1.id";"cnp00542596"
"cnp00538908";"data.related:1.note:0.lang";"ger"
"cnp00538908";"data.related:1.note:0.text";"Beziehung familiaer"
"cnp00538908";"data.related:1.part:0.entry";"Ernestiner"
"cnp00538908";"data.related:1.part:1.addition";"Dynastie : 1485-"
"cnp00538908";"data.related:1.tmp";"GNDrelationship-code: bezf"
"cnp00538908";"data.related:1.typeOfEntity";"cnp"
"cnp00538908";"data.related:1.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00538908";"data.related:2.id";"cnp01179468"
"cnp00538908";"data.related:2.note:0.lang";"ger"
"cnp00538908";"data.related:2.note:0.text";"Mitglied"
"cnp00538908";"data.related:2.part:0.entry";"Albrecht"
"cnp00538908";"data.related:2.part:1.addition";"I."
"cnp00538908";"data.related:2.part:2.addition";"Meißen, Markgraf"
"cnp00538908";"data.related:2.part:3.addition";"1158-1195"
"cnp00538908";"data.related:2.tmp";"GNDrelationship-code: mitg"
"cnp00538908";"data.related:2.typeOfEntity";"cnp"
"cnp00538908";"data.related:2.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00538908";"data.related:3.id";"cnp00382537"
"cnp00538908";"data.related:3.note:0.lang";"ger"
"cnp00538908";"data.related:3.note:0.text";"Mitglied"
"cnp00538908";"data.related:3.part:0.entry";"Dietrich"
"cnp00538908";"data.related:3.part:1.addition";"Meißen, Markgraf"
"cnp00538908";"data.related:3.part:2.addition";"-1221"
"cnp00538908";"data.related:3.tmp";"GNDrelationship-code: mitg"
"cnp00538908";"data.related:3.typeOfEntity";"cnp"
"cnp00538908";"data.related:3.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00538908";"data.related:4.id";"cnp01466690"
"cnp00538908";"data.related:4.note:0.lang";"ger"
"cnp00538908";"data.related:4.note:0.text";"Mitglied"
"cnp00538908";"data.related:4.part:0.entry";"Friedrich"
"cnp00538908";"data.related:4.part:1.addition";"II."
"cnp00538908";"data.related:4.part:2.addition";"Meißen, Markgraf"
"cnp00538908";"data.related:4.part:3.addition";"1310-1349"
"cnp00538908";"data.related:4.tmp";"GNDrelationship-code: mitg"
"cnp00538908";"data.related:4.typeOfEntity";"cnp"
"cnp00538908";"data.related:4.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00538908";"data.related:5.id";"cnp01167891"
"cnp00538908";"data.related:5.note:0.lang";"ger"
"cnp00538908";"data.related:5.note:0.text";"Mitglied"
"cnp00538908";"data.related:5.part:0.entry";"Otto"
"cnp00538908";"data.related:5.part:1.addition";"Meißen, Markgraf"
"cnp00538908";"data.related:5.part:2.addition";"1125-1190"
"cnp00538908";"data.related:5.tmp";"GNDrelationship-code: mitg"
"cnp00538908";"data.related:5.typeOfEntity";"cnp"
"cnp00538908";"data.related:5.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00538908";"data.related:6.note:0.lang";"ger"
"cnp00538908";"data.related:6.note:0.text";"Mitglied"
"cnp00538908";"data.related:6.part:0.entry";"Dedi"
"cnp00538908";"data.related:6.part:1.addition";"-982"
"cnp00538908";"data.related:6.tmp";"GNDrelationship-code: mitg"
"cnp00538908";"data.related:6.typeOfEntity";"cnp"
"cnp00538908";"data.related:6.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00538908";"data.related:7.id";"cnp00684545"
"cnp00538908";"data.related:7.note:0.lang";"ger"
"cnp00538908";"data.related:7.note:0.text";"Mitglied"
"cnp00538908";"data.related:7.part:0.entry";"Friedrich"
"cnp00538908";"data.related:7.part:1.addition";"III."
"cnp00538908";"data.related:7.part:2.addition";"Meißen, Markgraf"
"cnp00538908";"data.related:7.part:3.addition";"1332-1381"
"cnp00538908";"data.related:7.tmp";"GNDrelationship-code: mitg"
"cnp00538908";"data.related:7.typeOfEntity";"cnp"
"cnp00538908";"data.related:7.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00538908";"data.typeOfEntry";"3"
"cnp00538908";"meta.history:0.timestamp";"2004-09-22T12:00:00Z"
"cnp00538908";"meta.history:1.timestamp";"2018-12-12T12:00:00Z"
"cnp00538908";"meta.history:2.timestamp";"2019-05-03T12:00:00Z"
"cnp00538908";"meta.history:3.timestamp";"2019-09-25T12:00:00Z"
"cnp00538908";"meta.history:4.timestamp";"2021-11-06T12:00:00Z"
"cnp00538908";"meta.status";"n"

