"cnp00976626";"_id";"cnp00976626"
"cnp00976626";"data.actNote:0.authority";"sswd"
"cnp00976626";"data.actNote:0.intro";"acti"
"cnp00976626";"data.actNote:0.lang";"ger"
"cnp00976626";"data.actNote:0.text";"Personen der Geschichte (Politiker und historische Persönlichkeiten) (16.5p)"
"cnp00976626";"data.actNote:0.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#16.5p"
"cnp00976626";"data.actNote:1.authority";"gnd"
"cnp00976626";"data.actNote:1.intro";"acti"
"cnp00976626";"data.actNote:1.lang";"ger"
"cnp00976626";"data.actNote:1.text";"Adel"
"cnp00976626";"data.actNote:1.uri";"http://d-nb.info/gnd/4000464-8"
"cnp00976626";"data.bioDates:0.end";"1533"
"cnp00976626";"data.bioDates:0.lang";"ger"
"cnp00976626";"data.bioDates:0.start";"1471"
"cnp00976626";"data.bioDates:0.text";"03.09.1471-10.04.1533"
"cnp00976626";"data.extDataset:0.code";"DBIO"
"cnp00976626";"data.extDataset:0.note:0.lang";"eng"
"cnp00976626";"data.extDataset:0.note:0.text";"Biographic Information"
"cnp00976626";"data.extDataset:0.searchTerm";"119187620"
"cnp00976626";"data.extDataset:0.typeOfResource";"info"
"cnp00976626";"data.extDataset:1.code";"VIAF"
"cnp00976626";"data.extDataset:1.note:0.lang";"eng"
"cnp00976626";"data.extDataset:1.note:0.text";"Clustered authority record"
"cnp00976626";"data.extDataset:1.searchTerm";"http://viaf.org/viaf/4921143"
"cnp00976626";"data.extDataset:1.typeOfResource";"same"
"cnp00976626";"data.extDataset:2.code";"DNBI"
"cnp00976626";"data.extDataset:2.note:0.lang";"eng"
"cnp00976626";"data.extDataset:2.note:0.text";"Authority record"
"cnp00976626";"data.extDataset:2.searchTerm";"http://d-nb.info/gnd/119187620"
"cnp00976626";"data.extDataset:2.typeOfResource";"same"
"cnp00976626";"data.extDataset:3.code";"NLSW"
"cnp00976626";"data.extDataset:3.note:0.lang";"eng"
"cnp00976626";"data.extDataset:3.note:0.text";"Authority record"
"cnp00976626";"data.extDataset:3.searchTerm";"http://libris.kb.se/resource/auth/279819"
"cnp00976626";"data.extDataset:3.typeOfResource";"same"
"cnp00976626";"data.extDataset:4.code";"BNFR"
"cnp00976626";"data.extDataset:4.note:0.lang";"eng"
"cnp00976626";"data.extDataset:4.note:0.text";"Authority record"
"cnp00976626";"data.extDataset:4.searchTerm";"http://data.bnf.fr/ark:/12148/cb10667563d"
"cnp00976626";"data.extDataset:4.typeOfResource";"same"
"cnp00976626";"data.extDataset:5.code";"WDAT"
"cnp00976626";"data.extDataset:5.note:0.lang";"eng"
"cnp00976626";"data.extDataset:5.note:0.text";"Wikidata description set"
"cnp00976626";"data.extDataset:5.searchTerm";"http://www.wikidata.org/entity/Q157789"
"cnp00976626";"data.extDataset:5.typeOfResource";"same"
"cnp00976626";"data.extDataset:6.code";"KAPE"
"cnp00976626";"data.extDataset:6.note:0.lang";"eng"
"cnp00976626";"data.extDataset:6.note:0.text";"Manuscript material"
"cnp00976626";"data.extDataset:6.searchTerm";"119187620"
"cnp00976626";"data.extDataset:6.typeOfResource";"bibl"
"cnp00976626";"data.extDataset:7.code";"LINK"
"cnp00976626";"data.extDataset:7.note:0.lang";"und"
"cnp00976626";"data.extDataset:7.note:0.text";"The king wears a black cloak held together by a leather strap over gold chains; his left hand rests in the fold of his cloak. No painted portraits of the king from his lifetime are known. This painting from 1539 is attributed to Jacob Binck, who at the death of Frederik I had made a medal portrait of him."
