"cnp01421936";"_id";"cnp01421936"
"cnp01421936";"data.actNote:0.authority";"gnd"
"cnp01421936";"data.actNote:0.intro";"acti"
"cnp01421936";"data.actNote:0.lang";"ger"
"cnp01421936";"data.actNote:0.text";"Architekt"
"cnp01421936";"data.actNote:0.uri";"http://d-nb.info/gnd/4002844-6"
"cnp01421936";"data.actNote:1.authority";"gnd"
"cnp01421936";"data.actNote:1.intro";"acti"
"cnp01421936";"data.actNote:1.lang";"ger"
"cnp01421936";"data.actNote:1.text";"Baumeister"
"cnp01421936";"data.actNote:1.uri";"http://d-nb.info/gnd/4232800-7"
"cnp01421936";"data.actNote:2.authority";"sswd"
"cnp01421936";"data.actNote:2.intro";"acti"
"cnp01421936";"data.actNote:2.lang";"ger"
"cnp01421936";"data.actNote:2.text";"Personen zu Architektur, Bautechnik (31.3p)"
"cnp01421936";"data.actNote:2.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#31.3p"
"cnp01421936";"data.actNote:3.authority";"sswd"
"cnp01421936";"data.actNote:3.intro";"acti"
"cnp01421936";"data.actNote:3.lang";"ger"
"cnp01421936";"data.actNote:3.text";"Personen zu Architektur, Bautechnik (31.3p)"
"cnp01421936";"data.actNote:3.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#31.3p"
"cnp01421936";"data.actNote:4.authority";"gnd"
"cnp01421936";"data.actNote:4.intro";"acti"
"cnp01421936";"data.actNote:4.lang";"ger"
"cnp01421936";"data.actNote:4.text";"Werkmeister"
"cnp01421936";"data.actNote:4.uri";"http://d-nb.info/gnd/4189660-9"
"cnp01421936";"data.bioDates:0.end";"1370"
"cnp01421936";"data.bioDates:0.lang";"ger"
"cnp01421936";"data.bioDates:0.start";"1300"
"cnp01421936";"data.bioDates:0.text";"1300-1370. um 1300/1310"
"cnp01421936";"data.bioDates:1.end";"1387"
"cnp01421936";"data.bioDates:1.lang";"ger"
"cnp01421936";"data.bioDates:1.text";"-17.04.1387. vor dem"
"cnp01421936";"data.bioDates:2.end";"1387"
"cnp01421936";"data.bioDates:2.lang";"ger"
"cnp01421936";"data.bioDates:2.text";"-17.04.1387. vor dem"
"cnp01421936";"data.extDataset:0.code";"VIAF"
"cnp01421936";"data.extDataset:0.note:0.lang";"eng"
"cnp01421936";"data.extDataset:0.note:0.text";"Clustered authority record"
"cnp01421936";"data.extDataset:0.searchTerm";"http://viaf.org/viaf/232416381"
"cnp01421936";"data.extDataset:0.typeOfResource";"same"
"cnp01421936";"data.extDataset:1.code";"DNBI"
"cnp01421936";"data.extDataset:1.note:0.lang";"eng"
"cnp01421936";"data.extDataset:1.note:0.text";"Authority record"
"cnp01421936";"data.extDataset:1.searchTerm";"http://d-nb.info/gnd/1019550252"
"cnp01421936";"data.extDataset:1.typeOfResource";"same"
"cnp01421936";"data.extDataset:2.code";"DNBI"
"cnp01421936";"data.extDataset:2.note:0.lang";"eng"
"cnp01421936";"data.extDataset:2.note:0.text";"Authority record"
"cnp01421936";"data.extDataset:2.searchTerm";"http://d-nb.info/gnd/1019549815"
"cnp01421936";"data.extDataset:2.typeOfResource";"same"
"cnp01421936";"data.external:0.auth";"GND"
"cnp01421936";"data.external:0.country";"DE"
"cnp01421936";"data.external:0.date";"20190416"
"cnp01421936";"data.external:0.id";"1019549815"
"cnp01421936";"data.external:1.auth";"GND"
"cnp01421936";"data.external:1.country";"DE"
"cnp01421936";"data.external:1.date";"20190416"
"cnp01421936";"data.external:1.id";"1019550252"
"cnp01421936";"data.external:2.auth";"GND"
"cnp01421936";"data.external:2.country";"DE"
"cnp01421936";"data.external:2.date";"20211220"
"cnp01421936";"data.external:2.id";"1019549815"
"cnp01421936";"data.foundIn:0";"Thieme-Becker"
"cnp01421936";"data.foundIn:1";"Wikipedia: Stand: 16.04.2019: https://de.wikipedia.org/wiki/Heinrich_Parler_der_%C3%84ltere"
"cnp01421936";"data.foundIn:2";"Thieme-Becker"
"cnp01421936";"data.foundIn:3";"NDB/ADB-online"
"cnp01421936";"data.foundIn:4";"Landesbibliographie Baden-Württemberg"
"cnp01421936";"data.foundIn:5";"Thieme-Becker"
"cnp01421936";"data.foundIn:6";"Wikipedia: Stand: 16.04.2019: https://de.wikipedia.org/wiki/Heinrich_Parler_der_%C3%84ltere"
"cnp01421936";"data.gender";"b"
"cnp01421936";"data.generalNote:0.lang";"ger"
"cnp01421936";"data.generalNote:0.text";"Baumeister in Schwäbisch Gmünd, um 1310-vor 1387; tätig in Köln als ""Parlier"" (Bauleiter); in Schwäbisch Gmünd Leitung der Bauten an der Heiligkreuzkirche"
"cnp01421936";"data.generalNote:1.lang";"ger"
"cnp01421936";"data.generalNote:1.text";"tätig am Ulmer Münster (Planung des Chors), 1377-1383? Vielleicht identisch mit Heinrich <von Gmünd, II.>, Stammvater der süddeutschen Gruppe der Parler"
"cnp01421936";"data.generalNote:2.lang";"ger"
"cnp01421936";"data.generalNote:2.text";"Baumeister in Schwäbisch Gmünd, um 1310-vor 1387; tätig in Köln als ""Parlier"" (Bauleiter); in Schwäbisch Gmünd Leitung der Bauten an der Heiligkreuzkirche"
"cnp01421936";"data.geoNote:0.intro";"ctry"
"cnp01421936";"data.geoNote:0.lang";"ger"
"cnp01421936";"data.geoNote:0.text";"Deutschland"
"cnp01421936";"data.geoNote:1.authority";"iso3166"
"cnp01421936";"data.geoNote:1.intro";"geon"
"cnp01421936";"data.geoNote:1.lang";"und"
"cnp01421936";"data.geoNote:1.text";"DE"
"cnp01421936";"data.geoNote:2.intro";"ctry"
"cnp01421936";"data.geoNote:2.lang";"ger"
"cnp01421936";"data.geoNote:2.text";"Deutschland"
"cnp01421936";"data.geoNote:3.authority";"iso3166"
"cnp01421936";"data.geoNote:3.intro";"geon"
"cnp01421936";"data.geoNote:3.lang";"und"
"cnp01421936";"data.geoNote:3.text";"DE"
"cnp01421936";"data.heading:0.part:0.entry";"Heinrich"
"cnp01421936";"data.heading:0.part:1.addition";"Parler"
"cnp01421936";"data.heading:0.usedBy:0";"GyFmDB"
"cnp01421936";"data.name:0.part:0.entry";"Heinrich"
"cnp01421936";"data.name:0.part:1.addition";"II."
"cnp01421936";"data.name:0.part:2.addition";"von Ulm"
"cnp01421936";"data.name:0.typeOfName";"varn"
"cnp01421936";"data.name:1.part:0.entry";"Heinrich"
"cnp01421936";"data.name:1.part:1.addition";"I."
"cnp01421936";"data.name:1.part:2.addition";"von Gmünd"
"cnp01421936";"data.name:1.typeOfName";"varn"
"cnp01421936";"data.name:2.part:0.entry";"Parler"
"cnp01421936";"data.name:2.part:1.firstname";"Heinrich"
"cnp01421936";"data.name:2.part:2.addition";"der Ältere"
"cnp01421936";"data.name:2.typeOfName";"varn"
"cnp01421936";"data.name:3.part:0.entry";"Heinrich"
"cnp01421936";"data.name:3.part:1.addition";"von Ulm"
"cnp01421936";"data.name:3.part:2.addition";"der Ältere"
"cnp01421936";"data.name:3.typeOfName";"varn"
"cnp01421936";"data.name:4.part:0.entry";"Heinrich"
"cnp01421936";"data.name:4.part:1.addition";"Arler"
"cnp01421936";"data.name:4.typeOfName";"varn"
"cnp01421936";"data.name:5.part:0.entry";"Parler"
"cnp01421936";"data.name:5.part:1.firstname";"Heinrich"
"cnp01421936";"data.name:5.typeOfName";"varn"
"cnp01421936";"data.name:6.part:0.entry";"Parler"
"cnp01421936";"data.name:6.part:1.firstname";"Heinrich"
"cnp01421936";"data.name:6.part:2.addition";"der Ältere"
"cnp01421936";"data.name:6.typeOfName";"varn"
"cnp01421936";"data.place:0.id";"cnl00009489"
"cnp01421936";"data.place:0.note:0.lang";"ger"
"cnp01421936";"data.place:0.note:0.text";"Wirkungsort"
"cnp01421936";"data.place:0.part:0.name";"Schwäbisch Gmünd"
"cnp01421936";"data.place:0.tmp";"(GND)4077230-5"
"cnp01421936";"data.place:0.typeOfPlace";"actv"
"cnp01421936";"data.place:1.id";"cnl00016242"
"cnp01421936";"data.place:1.note:0.lang";"ger"
"cnp01421936";"data.place:1.note:0.text";"Wirkungsort"
"cnp01421936";"data.place:1.part:0.name";"Ulm"
"cnp01421936";"data.place:1.tmp";"(GND)4061529-7"
"cnp01421936";"data.place:1.typeOfPlace";"actv"
"cnp01421936";"data.place:2.id";"cnl00016242"
"cnp01421936";"data.place:2.note:0.lang";"ger"
"cnp01421936";"data.place:2.note:0.text";"Geburtsort"
"cnp01421936";"data.place:2.part:0.name";"Ulm"
"cnp01421936";"data.place:2.tmp";"(GND)4061529-7"
"cnp01421936";"data.place:2.typeOfPlace";"brth"
"cnp01421936";"data.place:3.id";"cnl00016242"
"cnp01421936";"data.place:3.note:0.lang";"ger"
"cnp01421936";"data.place:3.note:0.text";"Sterbeort"
"cnp01421936";"data.place:3.part:0.name";"Ulm"
"cnp01421936";"data.place:3.tmp";"(GND)4061529-7"
"cnp01421936";"data.place:3.typeOfPlace";"deat"
"cnp01421936";"data.place:4.id";"cnl00009489"
"cnp01421936";"data.place:4.note:0.lang";"ger"
"cnp01421936";"data.place:4.note:0.text";"Wirkungsort"
"cnp01421936";"data.place:4.part:0.name";"Schwäbisch Gmünd"
"cnp01421936";"data.place:4.tmp";"(GND)4077230-5"
"cnp01421936";"data.place:4.typeOfPlace";"actv"
"cnp01421936";"data.place:5.id";"cnl00016242"
"cnp01421936";"data.place:5.note:0.lang";"ger"
"cnp01421936";"data.place:5.note:0.text";"Wirkungsort"
"cnp01421936";"data.place:5.part:0.name";"Ulm"
"cnp01421936";"data.place:5.tmp";"(GND)4061529-7"
"cnp01421936";"data.place:5.typeOfPlace";"actv"
"cnp01421936";"data.previousId:0";"cnp01421940"
"cnp01421936";"data.related:0.id";"cnp01388891"
"cnp01421936";"data.related:0.note:0.lang";"ger"
"cnp01421936";"data.related:0.note:0.text";"Beziehung familiaer"
"cnp01421936";"data.related:0.note:1.lang";"ger"
"cnp01421936";"data.related:0.note:1.text";"Sohn"
"cnp01421936";"data.related:0.part:0.entry";"Parler"
"cnp01421936";"data.related:0.part:1.firstname";"Peter"
"cnp01421936";"data.related:0.part:2.addition";"1330-1399"
"cnp01421936";"data.related:0.tmp";"GNDrelationship-code: bezf"
"cnp01421936";"data.related:0.typeOfEntity";"cnp"
"cnp01421936";"data.related:0.typeOfRelationship";"ex:hasChild"
"cnp01421936";"data.related:1.id";"cnp01388891"
"cnp01421936";"data.related:1.note:0.lang";"ger"
"cnp01421936";"data.related:1.note:0.text";"Beziehung familiaer"
"cnp01421936";"data.related:1.note:1.lang";"ger"
"cnp01421936";"data.related:1.note:1.text";"Sohn"
"cnp01421936";"data.related:1.part:0.entry";"Parler"
"cnp01421936";"data.related:1.part:1.firstname";"Peter"
"cnp01421936";"data.related:1.part:2.addition";"1330-1399"
"cnp01421936";"data.related:1.tmp";"GNDrelationship-code: bezf"
"cnp01421936";"data.related:1.typeOfEntity";"cnp"
"cnp01421936";"data.related:1.typeOfRelationship";"ex:hasChild"
"cnp01421936";"data.typeOfEntry";"0"
"cnp01421936";"meta.history:0.timestamp";"2012-03-02T12:00:00Z"
"cnp01421936";"meta.history:1.timestamp";"2018-12-16T12:00:00Z"
"cnp01421936";"meta.history:2.timestamp";"2019-09-26T12:00:00Z"
"cnp01421936";"meta.history:3.timestamp";"2022-01-07T12:00:00Z"
"cnp01421936";"meta.possibleMatch:0.id";"cnp01178913"
"cnp01421936";"meta.possibleMatch:0.similarity";"2"
"cnp01421936";"meta.status";"n"
"cnp01178917";"_id";"cnp01178917"
"cnp01178917";"data.actNote:0.authority";"gnd"
"cnp01178917";"data.actNote:0.intro";"acti"
"cnp01178917";"data.actNote:0.lang";"ger"
"cnp01178917";"data.actNote:0.text";"Baumeister"
"cnp01178917";"data.actNote:0.uri";"http://d-nb.info/gnd/4232800-7"
"cnp01178917";"data.actNote:1.authority";"gnd"
"cnp01178917";"data.actNote:1.intro";"acti"
"cnp01178917";"data.actNote:1.lang";"ger"
"cnp01178917";"data.actNote:1.text";"Steinmetz"
"cnp01178917";"data.actNote:1.uri";"http://d-nb.info/gnd/4134003-6"
"cnp01178917";"data.bioDates:0.end";"1405"
"cnp01178917";"data.bioDates:0.lang";"ger"
"cnp01178917";"data.bioDates:0.start";"1359"
"cnp01178917";"data.bioDates:0.text";"1359-1405. Geburtsjahr ca., abweichend 1360, Todesjahr abweichend 1406"
"cnp01178917";"data.extDataset:0.code";"DBIO"
"cnp01178917";"data.extDataset:0.note:0.lang";"eng"
"cnp01178917";"data.extDataset:0.note:0.text";"Biographic Information"
"cnp01178917";"data.extDataset:0.searchTerm";"138710260"
"cnp01178917";"data.extDataset:0.typeOfResource";"info"
"cnp01178917";"data.extDataset:1.code";"VIAF"
"cnp01178917";"data.extDataset:1.note:0.lang";"eng"
"cnp01178917";"data.extDataset:1.note:0.text";"Clustered authority record"
"cnp01178917";"data.extDataset:1.searchTerm";"http://viaf.org/viaf/90970059"
"cnp01178917";"data.extDataset:1.typeOfResource";"same"
"cnp01178917";"data.extDataset:2.code";"DNBI"
"cnp01178917";"data.extDataset:2.note:0.lang";"eng"
"cnp01178917";"data.extDataset:2.note:0.text";"Authority record"
"cnp01178917";"data.extDataset:2.searchTerm";"http://d-nb.info/gnd/138710260"
"cnp01178917";"data.extDataset:2.typeOfResource";"same"
"cnp01178917";"data.extDataset:3.code";"WDAT"
"cnp01178917";"data.extDataset:3.note:0.lang";"eng"
"cnp01178917";"data.extDataset:3.note:0.text";"Wikidata description set"
"cnp01178917";"data.extDataset:3.searchTerm";"http://www.wikidata.org/entity/Q77707"
"cnp01178917";"data.extDataset:3.typeOfResource";"same"
"cnp01178917";"data.external:0.auth";"GND"
"cnp01178917";"data.external:0.catRules";"rda"
"cnp01178917";"data.external:0.country";"DE"
"cnp01178917";"data.external:0.date";"20150813"
"cnp01178917";"data.external:0.id";"138710260"
"cnp01178917";"data.foundIn:0";"Meyer, Bd. 18"
"cnp01178917";"data.gender";"b"
"cnp01178917";"data.generalNote:0.lang";"ger"
"cnp01178917";"data.generalNote:0.text";"Dt. Architekt, Dombaumeister; führte nach dem Tode des Vaters die Arbeiten am Veitsdom in Prag weiter; erbaute den Dom der Hlg. Barbara und die Wälsche Kapelle in Kutná Hora; heiratete vor 1383 Katharina Helena, die Tochter des Jesco von Kuttenberg (Tod zwischen 1392 und 1398)"
"cnp01178917";"data.geoNote:0.authority";"iso3166"
"cnp01178917";"data.geoNote:0.intro";"geon"
"cnp01178917";"data.geoNote:0.lang";"und"
"cnp01178917";"data.geoNote:0.text";"DE"
"cnp01178917";"data.geoNote:1.intro";"ctry"
"cnp01178917";"data.geoNote:1.lang";"ger"
"cnp01178917";"data.geoNote:1.text";"Deutschland"
"cnp01178917";"data.heading:0.part:0.entry";"Parler"
"cnp01178917";"data.heading:0.part:1.firstname";"Johann"
"cnp01178917";"data.heading:0.usedBy:0";"GyFmDB"
"cnp01178917";"data.name:0.part:0.entry";"Arler"
"cnp01178917";"data.name:0.part:1.firstname";"Jan"
"cnp01178917";"data.name:0.typeOfName";"varn"
"cnp01178917";"data.name:1.part:0.entry";"Johann"
"cnp01178917";"data.name:1.part:1.addition";"Parler"
"cnp01178917";"data.name:1.typeOfName";"varn"
"cnp01178917";"data.name:2.part:0.entry";"Parler"
"cnp01178917";"data.name:2.part:1.firstname";"Hanns"
"cnp01178917";"data.name:2.typeOfName";"varn"
"cnp01178917";"data.name:3.note:0.lang";"ger"
"cnp01178917";"data.name:3.note:0.text";"SOBA (WBIS online)"
"cnp01178917";"data.name:3.part:0.entry";"Parler"
"cnp01178917";"data.name:3.part:1.firstname";"Johann"
"cnp01178917";"data.name:3.part:2.addition";"d. J."
"cnp01178917";"data.name:3.typeOfName";"varn"
"cnp01178917";"data.name:4.note:0.lang";"ger"
"cnp01178917";"data.name:4.note:0.text";"Wikipedia, AKL online"
"cnp01178917";"data.name:4.part:0.entry";"Parler"
"cnp01178917";"data.name:4.part:1.firstname";"Johann"
"cnp01178917";"data.name:4.part:2.addition";"der Jüngere"
"cnp01178917";"data.name:4.typeOfName";"varn"
"cnp01178917";"data.name:5.note:0.lang";"ger"
"cnp01178917";"data.name:5.note:0.text";"AKL Online, BAMA (WBIS online), CSBA (WBIS online), SOBA (WBIS online)"
"cnp01178917";"data.name:5.part:0.entry";"Parler, Johann"
"cnp01178917";"data.name:5.part:1.addition";"IV."
"cnp01178917";"data.name:5.typeOfName";"varn"
"cnp01178917";"data.name:6.part:0.entry";"Parlerz"
"cnp01178917";"data.name:6.part:1.firstname";"Hanns"
"cnp01178917";"data.name:6.typeOfName";"varn"
"cnp01178917";"data.name:7.part:0.entry";"Parlerz"
"cnp01178917";"data.name:7.part:1.firstname";"Johann"
"cnp01178917";"data.name:7.typeOfName";"varn"
"cnp01178917";"data.name:8.part:0.entry";"Parléř"
"cnp01178917";"data.name:8.part:1.firstname";"Jan"
"cnp01178917";"data.name:8.typeOfName";"varn"
"cnp01178917";"data.place:0.id";"cnl00026998"
"cnp01178917";"data.place:0.note:0.lang";"ger"
"cnp01178917";"data.place:0.note:0.text";"Wirkungsort"
"cnp01178917";"data.place:0.part:0.name";"Prag"
"cnp01178917";"data.place:0.tmp";"(GND)4076310-9"
"cnp01178917";"data.place:0.typeOfPlace";"actv"
"cnp01178917";"data.place:1.id";"cnl00026998"
"cnp01178917";"data.place:1.note:0.lang";"ger"
"cnp01178917";"data.place:1.note:0.text";"Geburtsort"
"cnp01178917";"data.place:1.part:0.name";"Prag"
"cnp01178917";"data.place:1.tmp";"(GND)4076310-9"
"cnp01178917";"data.place:1.typeOfPlace";"brth"
"cnp01178917";"data.related:0.id";"cnp00588954"
"cnp01178917";"data.related:0.note:0.lang";"ger"
"cnp01178917";"data.related:0.note:0.text";"Beziehung familiaer"
"cnp01178917";"data.related:0.note:1.lang";"ger"
"cnp01178917";"data.related:0.note:1.text";"mitg"
"cnp01178917";"data.related:0.part:0.entry";"Parler"
"cnp01178917";"data.related:0.part:1.addition";"Familie"
"cnp01178917";"data.related:0.tmp";"GNDrelationship-code: bezf"
"cnp01178917";"data.related:0.typeOfEntity";"cnp"
"cnp01178917";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01178917";"data.related:1.id";"cnp01388891"
"cnp01178917";"data.related:1.note:0.lang";"ger"
"cnp01178917";"data.related:1.note:0.text";"Beziehung familiaer"
"cnp01178917";"data.related:1.note:1.lang";"ger"
"cnp01178917";"data.related:1.note:1.text";"Vater"
"cnp01178917";"data.related:1.part:0.entry";"Parler"
"cnp01178917";"data.related:1.part:1.firstname";"Peter"
"cnp01178917";"data.related:1.part:2.addition";"1330-1399"
"cnp01178917";"data.related:1.tmp";"GNDrelationship-code: bezf"
"cnp01178917";"data.related:1.typeOfEntity";"cnp"
"cnp01178917";"data.related:1.typeOfRelationship";"ex:hasParent"
"cnp01178917";"data.typeOfEntry";"0"
"cnp01178917";"meta.history:0.timestamp";"2009-08-25T12:00:00Z"
"cnp01178917";"meta.history:1.timestamp";"2018-12-16T12:00:00Z"
"cnp01178917";"meta.history:2.timestamp";"2019-05-03T12:00:00Z"
"cnp01178917";"meta.history:3.timestamp";"2019-09-26T12:00:00Z"
"cnp01178917";"meta.status";"n"
"cnp01181269";"_id";"cnp01181269"
"cnp01181269";"data.actNote:0.authority";"sswd"
"cnp01181269";"data.actNote:0.intro";"acti"
"cnp01181269";"data.actNote:0.lang";"ger"
"cnp01181269";"data.actNote:0.text";"Personen zu Architektur, Bautechnik (31.3p)"
"cnp01181269";"data.actNote:0.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#31.3p"
"cnp01181269";"data.actNote:1.authority";"gnd"
"cnp01181269";"data.actNote:1.intro";"acti"
"cnp01181269";"data.actNote:1.lang";"ger"
"cnp01181269";"data.actNote:1.text";"Baumeister"
"cnp01181269";"data.actNote:1.uri";"http://d-nb.info/gnd/4232800-7"
"cnp01181269";"data.actNote:2.authority";"gnd"
"cnp01181269";"data.actNote:2.intro";"acti"
"cnp01181269";"data.actNote:2.lang";"ger"
"cnp01181269";"data.actNote:2.text";"Steinmetz"
"cnp01181269";"data.actNote:2.uri";"http://d-nb.info/gnd/4134003-6"
"cnp01181269";"data.bioDates:0.end";"1365"
"cnp01181269";"data.bioDates:0.lang";"ger"
"cnp01181269";"data.bioDates:0.start";"1330"
"cnp01181269";"data.bioDates:0.text";"1330-1365. Geburtsjahr ca., Todesjahr in oder nach"
"cnp01181269";"data.extDataset:0.code";"DBIO"
"cnp01181269";"data.extDataset:0.note:0.lang";"eng"
"cnp01181269";"data.extDataset:0.note:0.text";"Biographic Information"
"cnp01181269";"data.extDataset:0.searchTerm";"138932948"
"cnp01181269";"data.extDataset:0.typeOfResource";"info"
"cnp01181269";"data.extDataset:1.code";"VIAF"
"cnp01181269";"data.extDataset:1.note:0.lang";"eng"
"cnp01181269";"data.extDataset:1.note:0.text";"Clustered authority record"
"cnp01181269";"data.extDataset:1.searchTerm";"http://viaf.org/viaf/95541527"
"cnp01181269";"data.extDataset:1.typeOfResource";"same"
"cnp01181269";"data.extDataset:2.code";"DNBI"
"cnp01181269";"data.extDataset:2.note:0.lang";"eng"
"cnp01181269";"data.extDataset:2.note:0.text";"Authority record"
"cnp01181269";"data.extDataset:2.searchTerm";"http://d-nb.info/gnd/138932948"
"cnp01181269";"data.extDataset:2.typeOfResource";"same"
"cnp01181269";"data.external:0.auth";"GND"
"cnp01181269";"data.external:0.catRules";"rda"
"cnp01181269";"data.external:0.country";"DE"
"cnp01181269";"data.external:0.date";"20211215"
"cnp01181269";"data.external:0.id";"138932948"
"cnp01181269";"data.foundIn:0";"Meyer, Bd. 18"
"cnp01181269";"data.gender";"b"
"cnp01181269";"data.generalNote:0.lang";"ger"
"cnp01181269";"data.generalNote:0.text";"Dt. Architekt, Dombaumeister; zwischen 1357 und 1359 leitete er die Sanierungsarbeiten am durch das Basler Erdbeben teilweise zerstörten Münster; 08.01.1359 Einstellung als Werkmeister auf Lebenszeit zur Leitung des 1354 begonnenen Chorneubaues am Freiburger Münster"
"cnp01181269";"data.geoNote:0.authority";"iso3166"
"cnp01181269";"data.geoNote:0.intro";"geon"
"cnp01181269";"data.geoNote:0.lang";"und"
"cnp01181269";"data.geoNote:0.text";"DE"
"cnp01181269";"data.geoNote:1.intro";"ctry"
"cnp01181269";"data.geoNote:1.lang";"ger"
"cnp01181269";"data.geoNote:1.text";"Deutschland"
"cnp01181269";"data.heading:0.part:0.entry";"Parler"
"cnp01181269";"data.heading:0.part:1.firstname";"Johann"
"cnp01181269";"data.heading:0.usedBy:0";"GyFmDB"
"cnp01181269";"data.name:0.part:0.entry";"Giovanni"
"cnp01181269";"data.name:0.part:1.addition";"da Firimburg"
"cnp01181269";"data.name:0.typeOfName";"varn"
"cnp01181269";"data.name:1.part:0.entry";"Johann"
"cnp01181269";"data.name:1.part:1.addition";"Parler"
"cnp01181269";"data.name:1.typeOfName";"varn"
"cnp01181269";"data.name:10.part:0.entry";"Parler"
"cnp01181269";"data.name:10.part:1.firstname";"Johannes"
"cnp01181269";"data.name:10.typeOfName";"varn"
"cnp01181269";"data.name:11.part:0.entry";"Parler"
"cnp01181269";"data.name:11.part:1.firstname";"Johannes"
"cnp01181269";"data.name:11.part:2.addition";"der Ältere"
"cnp01181269";"data.name:11.typeOfName";"varn"
"cnp01181269";"data.name:2.part:0.entry";"Johann"
"cnp01181269";"data.name:2.part:1.addition";"Parler von Freiburg"
"cnp01181269";"data.name:2.typeOfName";"varn"
"cnp01181269";"data.name:3.part:0.entry";"Johann"
"cnp01181269";"data.name:3.part:1.addition";"von Freiburg"
"cnp01181269";"data.name:3.typeOfName";"varn"
"cnp01181269";"data.name:4.part:0.entry";"Johann"
"cnp01181269";"data.name:4.part:1.addition";"von Gmünd"
"cnp01181269";"data.name:4.typeOfName";"varn"
"cnp01181269";"data.name:5.part:0.entry";"Johannes"
"cnp01181269";"data.name:5.part:1.addition";"von Gmünd"
"cnp01181269";"data.name:5.typeOfName";"varn"
"cnp01181269";"data.name:6.part:0.entry";"Parler"
"cnp01181269";"data.name:6.part:1.firstname";"Ivan"
"cnp01181269";"data.name:6.typeOfName";"varn"
"cnp01181269";"data.name:7.note:0.lang";"ger"
"cnp01181269";"data.name:7.note:0.text";"AKL online, CSBA (WBIS online), BAMA (WBIS online)"
"cnp01181269";"data.name:7.part:0.entry";"Parler"
"cnp01181269";"data.name:7.part:1.firstname";"Johann"
"cnp01181269";"data.name:7.part:2.addition";"I."
"cnp01181269";"data.name:7.typeOfName";"varn"
"cnp01181269";"data.name:8.note:0.lang";"ger"
"cnp01181269";"data.name:8.note:0.text";"SOBA (WBIS)"
"cnp01181269";"data.name:8.part:0.entry";"Parler"
"cnp01181269";"data.name:8.part:1.firstname";"Johann"
"cnp01181269";"data.name:8.part:2.addition";"I., d. Ä."
"cnp01181269";"data.name:8.typeOfName";"varn"
"cnp01181269";"data.name:9.note:0.lang";"ger"
"cnp01181269";"data.name:9.note:0.text";"Wikipedia"
"cnp01181269";"data.name:9.part:0.entry";"Parler"
"cnp01181269";"data.name:9.part:1.firstname";"Johann"
"cnp01181269";"data.name:9.part:2.addition";"der Ältere"
"cnp01181269";"data.name:9.typeOfName";"varn"
"cnp01181269";"data.place:0.id";"cnl00015955"
"cnp01181269";"data.place:0.note:0.lang";"ger"
"cnp01181269";"data.place:0.note:0.text";"Wirkungsort"
"cnp01181269";"data.place:0.part:0.name";"Basel"
"cnp01181269";"data.place:0.tmp";"(GND)4004617-5"
"cnp01181269";"data.place:0.typeOfPlace";"actv"
"cnp01181269";"data.place:1.id";"cnl00009489"
"cnp01181269";"data.place:1.note:0.lang";"ger"
"cnp01181269";"data.place:1.note:0.text";"Geburtsort"
"cnp01181269";"data.place:1.part:0.name";"Schwäbisch Gmünd"
"cnp01181269";"data.place:1.tmp";"(GND)4077230-5"
"cnp01181269";"data.place:1.typeOfPlace";"brth"
"cnp01181269";"data.place:2.id";"cnl00033586"
"cnp01181269";"data.place:2.note:0.lang";"ger"
"cnp01181269";"data.place:2.note:0.text";"Wirkungsort"
"cnp01181269";"data.place:2.part:0.name";"Freiburg im Breisgau"
"cnp01181269";"data.place:2.tmp";"(GND)4018272-1"
"cnp01181269";"data.place:2.typeOfPlace";"actv"
"cnp01181269";"data.related:0.id";"cnp01421933"
"cnp01181269";"data.related:0.note:0.lang";"ger"
"cnp01181269";"data.related:0.note:0.text";"Beziehung familiaer"
"cnp01181269";"data.related:0.note:1.lang";"ger"
"cnp01181269";"data.related:0.note:1.text";"Bruder"
"cnp01181269";"data.related:0.part:0.entry";"Parler"
"cnp01181269";"data.related:0.part:1.firstname";"Michael"
"cnp01181269";"data.related:0.part:2.addition";"1330-1390"
"cnp01181269";"data.related:0.tmp";"GNDrelationship-code: bezf"
"cnp01181269";"data.related:0.typeOfEntity";"cnp"
"cnp01181269";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01181269";"data.related:1.id";"cnp01388891"
"cnp01181269";"data.related:1.note:0.lang";"ger"
"cnp01181269";"data.related:1.note:0.text";"Beziehung familiaer"
"cnp01181269";"data.related:1.note:1.lang";"ger"
"cnp01181269";"data.related:1.note:1.text";"Bruder"
"cnp01181269";"data.related:1.part:0.entry";"Parler"
"cnp01181269";"data.related:1.part:1.firstname";"Peter"
"cnp01181269";"data.related:1.part:2.addition";"1330-1399"
"cnp01181269";"data.related:1.tmp";"GNDrelationship-code: bezf"
"cnp01181269";"data.related:1.typeOfEntity";"cnp"
"cnp01181269";"data.related:1.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01181269";"data.related:2.id";"cnp00588954"
"cnp01181269";"data.related:2.note:0.lang";"ger"
"cnp01181269";"data.related:2.note:0.text";"Beziehung familiaer"
"cnp01181269";"data.related:2.note:1.lang";"ger"
