"cnp02254514";"_id";"cnp02254514"
"cnp02254514";"data.actNote:0.authority";"gnd"
"cnp02254514";"data.actNote:0.intro";"tono"
"cnp02254514";"data.actNote:0.lang";"ger"
"cnp02254514";"data.actNote:0.text";"Freifrau"
"cnp02254514";"data.actNote:0.uri";"http://d-nb.info/gnd/7538687-2"
"cnp02254514";"data.bioDates:0.end";"1837"
"cnp02254514";"data.bioDates:0.lang";"ger"
"cnp02254514";"data.bioDates:0.start";"1757"
"cnp02254514";"data.bioDates:0.text";"10.01.1757-14.04.1837"
"cnp02254514";"data.extDataset:0.code";"DNBI"
"cnp02254514";"data.extDataset:0.note:0.lang";"eng"
"cnp02254514";"data.extDataset:0.note:0.text";"Authority record"
"cnp02254514";"data.extDataset:0.searchTerm";"http://d-nb.info/gnd/1191126021"
"cnp02254514";"data.extDataset:0.typeOfResource";"same"
"cnp02254514";"data.external:0.auth";"GND"
"cnp02254514";"data.external:0.catRules";"rda"
"cnp02254514";"data.external:0.country";"DE"
"cnp02254514";"data.external:0.date";"20220909"
"cnp02254514";"data.external:0.id";"1191126021"
"cnp02254514";"data.foundIn:0";"Internet: Stand: 22.07.2019: https://www.lagis-hessen.de/pnd/118647709"
"cnp02254514";"data.gender";"a"
"cnp02254514";"data.geoNote:0.intro";"ctry"
"cnp02254514";"data.geoNote:0.lang";"ger"
"cnp02254514";"data.geoNote:0.text";"Deutschland"
"cnp02254514";"data.geoNote:1.authority";"iso3166"
"cnp02254514";"data.geoNote:1.intro";"geon"
"cnp02254514";"data.geoNote:1.lang";"und"
"cnp02254514";"data.geoNote:1.text";"DE"
"cnp02254514";"data.heading:0.part:0.entry";"Albini"
"cnp02254514";"data.heading:0.part:1.firstname";"Johanna"
"cnp02254514";"data.heading:0.part:2.nonsort";"von"
"cnp02254514";"data.heading:0.usedBy:0";"GyFmDB"
"cnp02254514";"data.name:0.note:0.lang";"ger"
"cnp02254514";"data.name:0.note:0.text";"Frueherer Name"
"cnp02254514";"data.name:0.part:0.entry";"Weitinger"
"cnp02254514";"data.name:0.part:1.firstname";"Johanna"
"cnp02254514";"data.name:0.part:2.nonsort";"von"
"cnp02254514";"data.name:0.typeOfName";"form"
"cnp02254514";"data.place:0.id";"cnl00016264"
"cnp02254514";"data.place:0.note:0.lang";"ger"
"cnp02254514";"data.place:0.note:0.text";"Geburtsort"
"cnp02254514";"data.place:0.part:0.name";"Würzburg"
"cnp02254514";"data.place:0.tmp";"(GND)4067037-5"
"cnp02254514";"data.place:0.typeOfPlace";"brth"
"cnp02254514";"data.place:1.id";"cnl00016264"
"cnp02254514";"data.place:1.note:0.lang";"ger"
"cnp02254514";"data.place:1.note:0.text";"Sterbeort"
"cnp02254514";"data.place:1.part:0.name";"Würzburg"
"cnp02254514";"data.place:1.tmp";"(GND)4067037-5"
"cnp02254514";"data.place:1.typeOfPlace";"deat"
"cnp02254514";"data.related:0.id";"cnp00876136"
"cnp02254514";"data.related:0.note:0.lang";"ger"
"cnp02254514";"data.related:0.note:0.text";"Beziehung familiaer"
"cnp02254514";"data.related:0.part:0.entry";"Albini"
"cnp02254514";"data.related:0.part:1.firstname";"Franz Josef"
"cnp02254514";"data.related:0.part:2.nonsort";"von"
"cnp02254514";"data.related:0.part:3.addition";"1748-1816"
"cnp02254514";"data.related:0.tmp";"GNDrelationship-code: bezf"
"cnp02254514";"data.related:0.typeOfEntity";"cnp"
"cnp02254514";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnp02254514";"data.typeOfEntry";"0"
"cnp02254514";"meta.history:0.timestamp";"2019-11-07T12:00:00Z"
"cnp02254514";"meta.history:1.timestamp";"2022-11-02T12:00:00Z"
"cnp02254514";"meta.status";"n"

