"cnp00560301";"_id";"cnp00560301"
"cnp00560301";"data.actNote:0.authority";"sswd"
"cnp00560301";"data.actNote:0.intro";"acti"
"cnp00560301";"data.actNote:0.lang";"ger"
"cnp00560301";"data.actNote:0.text";"Personen der Bibel (3.2p)"
"cnp00560301";"data.actNote:0.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#3.2p"
"cnp00560301";"data.actNote:1.authority";"gnd"
"cnp00560301";"data.actNote:1.intro";"acti"
"cnp00560301";"data.actNote:1.lang";"ger"
"cnp00560301";"data.actNote:1.text";"Biblische Person"
"cnp00560301";"data.actNote:1.uri";"http://d-nb.info/gnd/4006473-6"
"cnp00560301";"data.extDataset:0.code";"VIAF"
"cnp00560301";"data.extDataset:0.note:0.lang";"eng"
"cnp00560301";"data.extDataset:0.note:0.text";"Clustered authority record"
"cnp00560301";"data.extDataset:0.searchTerm";"http://viaf.org/viaf/62376564"
"cnp00560301";"data.extDataset:0.typeOfResource";"same"
"cnp00560301";"data.extDataset:1.code";"DNBI"
"cnp00560301";"data.extDataset:1.note:0.lang";"eng"
"cnp00560301";"data.extDataset:1.note:0.text";"Authority record"
"cnp00560301";"data.extDataset:1.searchTerm";"http://d-nb.info/gnd/120339994"
"cnp00560301";"data.extDataset:1.typeOfResource";"same"
"cnp00560301";"data.extDataset:2.code";"WDAT"
"cnp00560301";"data.extDataset:2.note:0.lang";"eng"
"cnp00560301";"data.extDataset:2.note:0.text";"Wikidata description set"
"cnp00560301";"data.extDataset:2.searchTerm";"http://www.wikidata.org/entity/Q229702"
"cnp00560301";"data.extDataset:2.typeOfResource";"same"
"cnp00560301";"data.extDataset:3.code";"LINK"
"cnp00560301";"data.extDataset:3.note:0.lang";"und"
"cnp00560301";"data.extDataset:3.note:0.text";"Ham was a son of Noah and the father of Cush, Mizraim, Phut, and Canaan."
"cnp00560301";"data.extDataset:3.rights";"Published by Guillaume Rouille (1518?-1589) / ""Promptuarii Iconum Insigniorum"" -- Public domain -- http://commons.wikimedia.org/wiki/File:Ham02.jpg"
"cnp00560301";"data.extDataset:3.searchTerm";"http://commons.wikimedia.org/wiki/Special:FilePath/File:Ham02.jpg"
"cnp00560301";"data.extDataset:3.typeOfResource";"dpct"
"cnp00560301";"data.external:0.auth";"GND"
"cnp00560301";"data.external:0.country";"DE"
"cnp00560301";"data.external:0.date";"20220915"
"cnp00560301";"data.external:0.id";"120339994"
"cnp00560301";"data.foundIn:0";"ÖVBE"
"cnp00560301";"data.foundIn:1";"B 1986"
"cnp00560301";"data.generalNote:0.lang";"ger"
"cnp00560301";"data.generalNote:0.text";"Jüngster Sohn des Noah; wurde von Noah verflucht, weil er die Blöße seines betrunkenen Vaters nicht bedeckt hatte"
"cnp00560301";"data.geoNote:0.authority";"iso3166"
"cnp00560301";"data.geoNote:0.intro";"geon"
"cnp00560301";"data.geoNote:0.lang";"und"
"cnp00560301";"data.geoNote:0.text";"IL"
"cnp00560301";"data.geoNote:1.authority";"iso3166"
"cnp00560301";"data.geoNote:1.intro";"geon"
"cnp00560301";"data.geoNote:1.lang";"und"
"cnp00560301";"data.geoNote:1.text";"JO"
"cnp00560301";"data.geoNote:2.intro";"ctry"
"cnp00560301";"data.geoNote:2.lang";"ger"
"cnp00560301";"data.geoNote:2.text";"Israel"
"cnp00560301";"data.geoNote:3.intro";"ctry"
"cnp00560301";"data.geoNote:3.lang";"ger"
"cnp00560301";"data.geoNote:3.text";"Jordanien"
"cnp00560301";"data.heading:0.part:0.entry";"Ham"
"cnp00560301";"data.heading:0.part:1.addition";"Biblische Person"
"cnp00560301";"data.heading:0.usedBy:0";"GyFmDB"
"cnp00560301";"data.name:0.part:0.entry";"Cham"
"cnp00560301";"data.name:0.part:1.addition";"Biblische Person"
"cnp00560301";"data.name:0.typeOfName";"varn"
"cnp00560301";"data.related:0.id";"cnp00575629"
"cnp00560301";"data.related:0.note:0.lang";"ger"
"cnp00560301";"data.related:0.note:0.text";"Beziehung familiaer"
"cnp00560301";"data.related:0.note:1.lang";"ger"
"cnp00560301";"data.related:0.note:1.text";"Vater"
"cnp00560301";"data.related:0.part:0.entry";"Noach"
"cnp00560301";"data.related:0.part:1.addition";"Biblische Person"
"cnp00560301";"data.related:0.tmp";"GNDrelationship-code: bezf"
"cnp00560301";"data.related:0.typeOfEntity";"cnp"
"cnp00560301";"data.related:0.typeOfRelationship";"ex:hasParent"
"cnp00560301";"data.typeOfEntry";"0"
"cnp00560301";"meta.history:0.timestamp";"2004-09-22T12:00:00Z"
"cnp00560301";"meta.history:1.timestamp";"2019-05-03T12:00:00Z"
"cnp00560301";"meta.history:2.timestamp";"2019-09-25T12:00:00Z"
"cnp00560301";"meta.history:3.timestamp";"2021-11-06T12:00:00Z"
"cnp00560301";"meta.history:4.timestamp";"2022-11-02T12:00:00Z"
"cnp00560301";"meta.history:5.timestamp";"2024-02-08T12:00:00Z"
"cnp00560301";"meta.status";"n"

