"cnp01080902";"_id";"cnp01080902"
"cnp01080902";"data.actNote:0.authority";"gnd"
"cnp01080902";"data.actNote:0.intro";"acti"
"cnp01080902";"data.actNote:0.lang";"ger"
"cnp01080902";"data.actNote:0.text";"Künstler"
"cnp01080902";"data.actNote:0.uri";"http://d-nb.info/gnd/4033423-5"
"cnp01080902";"data.actNote:1.authority";"gnd"
"cnp01080902";"data.actNote:1.intro";"acti"
"cnp01080902";"data.actNote:1.lang";"ger"
"cnp01080902";"data.actNote:1.text";"Lithograf"
"cnp01080902";"data.actNote:1.uri";"http://d-nb.info/gnd/4398813-1"
"cnp01080902";"data.actNote:10.authority";"gnd"
"cnp01080902";"data.actNote:10.intro";"acti"
"cnp01080902";"data.actNote:10.lang";"ger"
"cnp01080902";"data.actNote:10.text";"Sammler"
"cnp01080902";"data.actNote:10.uri";"http://d-nb.info/gnd/4179037-6"
"cnp01080902";"data.actNote:11.authority";"gnd"
"cnp01080902";"data.actNote:11.intro";"tono"
"cnp01080902";"data.actNote:11.lang";"ger"
"cnp01080902";"data.actNote:11.text";"Ritter"
"cnp01080902";"data.actNote:11.uri";"http://d-nb.info/gnd/4050152-8"
"cnp01080902";"data.actNote:2.authority";"gnd"
"cnp01080902";"data.actNote:2.intro";"acti"
"cnp01080902";"data.actNote:2.lang";"ger"
"cnp01080902";"data.actNote:2.text";"Maler"
"cnp01080902";"data.actNote:2.uri";"http://d-nb.info/gnd/4037215-7"
"cnp01080902";"data.actNote:3.authority";"gnd"
"cnp01080902";"data.actNote:3.intro";"acti"
"cnp01080902";"data.actNote:3.lang";"ger"
"cnp01080902";"data.actNote:3.text";"Radierer"
"cnp01080902";"data.actNote:3.uri";"http://d-nb.info/gnd/4176793-7"
"cnp01080902";"data.actNote:4.authority";"gnd"
"cnp01080902";"data.actNote:4.intro";"acti"
"cnp01080902";"data.actNote:4.lang";"ger"
"cnp01080902";"data.actNote:4.text";"Sammler"
"cnp01080902";"data.actNote:4.uri";"http://d-nb.info/gnd/4179037-6"
"cnp01080902";"data.actNote:5.authority";"gnd"
"cnp01080902";"data.actNote:5.intro";"acti"
"cnp01080902";"data.actNote:5.lang";"ger"
"cnp01080902";"data.actNote:5.text";"Adel"
"cnp01080902";"data.actNote:5.uri";"http://d-nb.info/gnd/4000464-8"
"cnp01080902";"data.actNote:6.authority";"gnd"
"cnp01080902";"data.actNote:6.intro";"acti"
"cnp01080902";"data.actNote:6.lang";"ger"
"cnp01080902";"data.actNote:6.text";"Kunsterzieher"
"cnp01080902";"data.actNote:6.uri";"http://d-nb.info/gnd/4302182-7"
"cnp01080902";"data.actNote:7.authority";"gnd"
"cnp01080902";"data.actNote:7.intro";"acti"
"cnp01080902";"data.actNote:7.lang";"ger"
"cnp01080902";"data.actNote:7.text";"Künstler"
"cnp01080902";"data.actNote:7.uri";"http://d-nb.info/gnd/4033423-5"
"cnp01080902";"data.actNote:8.authority";"gnd"
"cnp01080902";"data.actNote:8.intro";"acti"
"cnp01080902";"data.actNote:8.lang";"ger"
"cnp01080902";"data.actNote:8.text";"Lithograf"
"cnp01080902";"data.actNote:8.uri";"http://d-nb.info/gnd/4398813-1"
"cnp01080902";"data.actNote:9.authority";"gnd"
"cnp01080902";"data.actNote:9.intro";"acti"
"cnp01080902";"data.actNote:9.lang";"ger"
"cnp01080902";"data.actNote:9.text";"Radierer"
"cnp01080902";"data.actNote:9.uri";"http://d-nb.info/gnd/4176793-7"
"cnp01080902";"data.bioDates:0.end";"1884"
"cnp01080902";"data.bioDates:0.lang";"ger"
"cnp01080902";"data.bioDates:0.start";"1808"
"cnp01080902";"data.bioDates:0.text";"03.03.1808-04.12.1884"
"cnp01080902";"data.bioDates:1.end";"1884"
"cnp01080902";"data.bioDates:1.lang";"ger"
"cnp01080902";"data.bioDates:1.start";"1808"
"cnp01080902";"data.bioDates:1.text";"03.03.1808-04.12.1884"
"cnp01080902";"data.extDataset:0.code";"DBIO"
"cnp01080902";"data.extDataset:0.note:0.lang";"eng"
"cnp01080902";"data.extDataset:0.note:0.text";"Biographic Information"
"cnp01080902";"data.extDataset:0.searchTerm";"116699906"
"cnp01080902";"data.extDataset:0.typeOfResource";"info"
"cnp01080902";"data.extDataset:1.code";"VIAF"
"cnp01080902";"data.extDataset:1.note:0.lang";"eng"
"cnp01080902";"data.extDataset:1.note:0.text";"Clustered authority record"
"cnp01080902";"data.extDataset:1.searchTerm";"http://viaf.org/viaf/5689609"
"cnp01080902";"data.extDataset:1.typeOfResource";"same"
"cnp01080902";"data.extDataset:2.code";"DNBI"
"cnp01080902";"data.extDataset:2.note:0.lang";"eng"
"cnp01080902";"data.extDataset:2.note:0.text";"Authority record"
"cnp01080902";"data.extDataset:2.searchTerm";"http://d-nb.info/gnd/116699906"
"cnp01080902";"data.extDataset:2.typeOfResource";"same"
"cnp01080902";"data.extDataset:3.code";"WDAT"
"cnp01080902";"data.extDataset:3.note:0.lang";"eng"
"cnp01080902";"data.extDataset:3.note:0.text";"Wikidata description set"
"cnp01080902";"data.extDataset:3.searchTerm";"http://www.wikidata.org/entity/Q1558986"
"cnp01080902";"data.extDataset:3.typeOfResource";"same"
"cnp01080902";"data.extDataset:4.code";"DNBI"
"cnp01080902";"data.extDataset:4.note:0.lang";"eng"
"cnp01080902";"data.extDataset:4.note:0.text";"Authority record"
"cnp01080902";"data.extDataset:4.searchTerm";"http://d-nb.info/gnd/1018886079"
"cnp01080902";"data.extDataset:4.typeOfResource";"same"
"cnp01080902";"data.extDataset:5.code";"KAPE"
"cnp01080902";"data.extDataset:5.note:0.lang";"eng"
"cnp01080902";"data.extDataset:5.note:0.text";"Manuscript material"
"cnp01080902";"data.extDataset:5.searchTerm";"116699906"
"cnp01080902";"data.extDataset:5.typeOfResource";"bibl"
"cnp01080902";"data.extDataset:6.code";"LINK"
"cnp01080902";"data.extDataset:6.note:0.lang";"und"
"cnp01080902";"data.extDataset:6.note:0.text";"Alfred von Franck (1808-1884), Maler, Kunstprofessor, Fotografie von Leopold Bude, 10,6 × 6,5 cm"
"cnp01080902";"data.extDataset:6.rights";"<a href=""https://www.wikidata.org/wiki/Q34457051"" class=""extiw"" title=""d:Q34457051""><span title=""Austrian photographer (1840-1907)"">Leopold Bude</span></a> / <a rel=""nofollow"" class=""external free"" href=""https://sammlung.wienmuseum.at/objekt/13144-alfred-von-franck-1808-1884-maler-kunstprofessor/"">https://sammlung.wienmuseum.at/objekt/13144-alfred-von-franck-1808-1884-maler-kunstprofessor/</a> -- Public domain -- http://commons.wikimedia.org/wiki/File:Leopold Bude - Alfred von Franck.jpg"
"cnp01080902";"data.extDataset:6.searchTerm";"http://commons.wikimedia.org/wiki/Special:FilePath/File:Leopold Bude - Alfred von Franck.jpg"
"cnp01080902";"data.extDataset:6.typeOfResource";"dpct"
"cnp01080902";"data.external:0.auth";"GND"
"cnp01080902";"data.external:0.catRules";"rda"
"cnp01080902";"data.external:0.country";"DE"
"cnp01080902";"data.external:0.date";"20221031"
"cnp01080902";"data.external:0.id";"1018886079"
"cnp01080902";"data.external:1.auth";"GND"
"cnp01080902";"data.external:1.catRules";"rda"
"cnp01080902";"data.external:1.country";"DE"
"cnp01080902";"data.external:1.date";"20230208"
"cnp01080902";"data.external:1.id";"116699906"
"cnp01080902";"data.foundIn:0";"Wikipedia: Stand: 07.02.2023: https://de.wikipedia.org/w/index.php?title=Alfred_Ritter_von_Franck&oldid=227462359"
"cnp01080902";"data.gender";"b"
"cnp01080902";"data.generalNote:0.lang";"ger"
"cnp01080902";"data.generalNote:0.text";"Sammler von Autographen"
"cnp01080902";"data.geoNote:0.authority";"iso3166"
"cnp01080902";"data.geoNote:0.intro";"geon"
"cnp01080902";"data.geoNote:0.lang";"und"
"cnp01080902";"data.geoNote:0.text";"AT"
"cnp01080902";"data.geoNote:1.intro";"ctry"
"cnp01080902";"data.geoNote:1.lang";"ger"
"cnp01080902";"data.geoNote:1.text";"Österreich"
"cnp01080902";"data.heading:0.part:0.entry";"Franck"
"cnp01080902";"data.heading:0.part:1.firstname";"Alfred"
"cnp01080902";"data.heading:0.part:2.addition";"von"
"cnp01080902";"data.heading:0.usedBy:0";"GyFmDB"
"cnp01080902";"data.heading:1.part:0.entry";"Franck"
"cnp01080902";"data.heading:1.part:1.firstname";"Alfred"
"cnp01080902";"data.heading:1.part:2.addition";"Ritter von"
"cnp01080902";"data.heading:1.usedBy:0";"GyFmDB"
"cnp01080902";"data.name:0.part:0.entry";"Franck"
"cnp01080902";"data.name:0.part:1.firstname";"Alfred"
"cnp01080902";"data.name:0.typeOfName";"varn"
"cnp01080902";"data.name:1.part:0.entry";"Franck"
"cnp01080902";"data.name:1.part:1.firstname";"Alfred Ritter"
"cnp01080902";"data.name:1.part:2.addition";"von"
"cnp01080902";"data.name:1.typeOfName";"varn"
"cnp01080902";"data.name:2.part:0.entry";"Frank"
"cnp01080902";"data.name:2.part:1.firstname";"Alfred"
"cnp01080902";"data.name:2.part:2.addition";"von"
"cnp01080902";"data.name:2.typeOfName";"varn"
"cnp01080902";"data.name:3.part:0.entry";"Franck"
"cnp01080902";"data.name:3.part:1.firstname";"Alfred"
"cnp01080902";"data.name:3.part:2.nonsort";"von"
"cnp01080902";"data.name:3.typeOfName";"varn"
"cnp01080902";"data.name:4.part:0.entry";"Frank"
"cnp01080902";"data.name:4.part:1.firstname";"Alfred"
"cnp01080902";"data.name:4.part:2.addition";"Ritter von"
"cnp01080902";"data.name:4.typeOfName";"varn"
"cnp01080902";"data.place:0.id";"cnl00016260"
"cnp01080902";"data.place:0.note:0.lang";"ger"
"cnp01080902";"data.place:0.note:0.text";"Geburtsort"
"cnp01080902";"data.place:0.part:0.name";"Wien"
"cnp01080902";"data.place:0.tmp";"(GND)4066009-6"
"cnp01080902";"data.place:0.typeOfPlace";"brth"
"cnp01080902";"data.place:1.id";"cnl00009586"
"cnp01080902";"data.place:1.note:0.lang";"ger"
"cnp01080902";"data.place:1.note:0.text";"Sterbeort"
"cnp01080902";"data.place:1.part:0.name";"Graz"
"cnp01080902";"data.place:1.tmp";"(GND)4021912-4"
"cnp01080902";"data.place:1.typeOfPlace";"deat"
"cnp01080902";"data.place:2.id";"cnl00016260"
"cnp01080902";"data.place:2.note:0.lang";"ger"
"cnp01080902";"data.place:2.note:0.text";"Geburtsort"
"cnp01080902";"data.place:2.part:0.name";"Wien"
"cnp01080902";"data.place:2.tmp";"(GND)4066009-6"
"cnp01080902";"data.place:2.typeOfPlace";"brth"
"cnp01080902";"data.place:3.id";"cnl00009586"
"cnp01080902";"data.place:3.note:0.lang";"ger"
"cnp01080902";"data.place:3.note:0.text";"Sterbeort"
"cnp01080902";"data.place:3.part:0.name";"Graz"
"cnp01080902";"data.place:3.tmp";"(GND)4021912-4"
"cnp01080902";"data.place:3.typeOfPlace";"deat"
"cnp01080902";"data.previousId:0";"cnp01419920"
"cnp01080902";"data.related:0.id";"cnp01384682"
"cnp01080902";"data.related:0.note:0.lang";"ger"
"cnp01080902";"data.related:0.note:0.text";"Bekanntschaft"
"cnp01080902";"data.related:0.note:1.lang";"ger"
"cnp01080902";"data.related:0.note:1.text";"Tauschpartner"
"cnp01080902";"data.related:0.part:0.entry";"Fuchs"
"cnp01080902";"data.related:0.part:1.firstname";"Aloys"
"cnp01080902";"data.related:0.part:2.addition";"1799-1853"
"cnp01080902";"data.related:0.tmp";"GNDrelationship-code: beza"
"cnp01080902";"data.related:0.typeOfEntity";"cnp"
"cnp01080902";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01080902";"data.related:1.id";"cnp02113253"
"cnp01080902";"data.related:1.note:0.lang";"ger"
"cnp01080902";"data.related:1.note:0.text";"Beziehung familiaer"
"cnp01080902";"data.related:1.note:1.lang";"ger"
"cnp01080902";"data.related:1.note:1.text";"Vater"
"cnp01080902";"data.related:1.part:0.entry";"Franck"
"cnp01080902";"data.related:1.part:1.firstname";"Johann Jakob"
"cnp01080902";"data.related:1.part:2.nonsort";"von"
"cnp01080902";"data.related:1.part:3.addition";"1776-1828"
"cnp01080902";"data.related:1.tmp";"GNDrelationship-code: bezf"
"cnp01080902";"data.related:1.typeOfEntity";"cnp"
"cnp01080902";"data.related:1.typeOfRelationship";"ex:hasParent"
"cnp01080902";"data.related:2.id";"cnp02113253"
"cnp01080902";"data.related:2.note:0.lang";"ger"
"cnp01080902";"data.related:2.note:0.text";"Beziehung familiaer"
"cnp01080902";"data.related:2.note:1.lang";"ger"
"cnp01080902";"data.related:2.note:1.text";"Vater"
"cnp01080902";"data.related:2.part:0.entry";"Franck"
"cnp01080902";"data.related:2.part:1.firstname";"Johann Jakob"
"cnp01080902";"data.related:2.part:2.nonsort";"von"
"cnp01080902";"data.related:2.part:3.addition";"1776-1828"
"cnp01080902";"data.related:2.tmp";"GNDrelationship-code: bezf"
"cnp01080902";"data.related:2.typeOfEntity";"cnp"
"cnp01080902";"data.related:2.typeOfRelationship";"ex:hasParent"
"cnp01080902";"data.related:3.id";"cnp00387264"
"cnp01080902";"data.related:3.note:0.lang";"ger"
"cnp01080902";"data.related:3.note:0.text";"Beziehung familiaer"
"cnp01080902";"data.related:3.note:1.lang";"ger"
"cnp01080902";"data.related:3.note:1.text";"Bruder"
"cnp01080902";"data.related:3.part:0.entry";"Frank"
"cnp01080902";"data.related:3.part:1.firstname";"Gustav"
"cnp01080902";"data.related:3.part:2.nonsort";"von"
"cnp01080902";"data.related:3.part:3.addition";"1807-1860"
"cnp01080902";"data.related:3.tmp";"GNDrelationship-code: bezf"
"cnp01080902";"data.related:3.typeOfEntity";"cnp"
"cnp01080902";"data.related:3.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01080902";"data.related:4.id";"cnp01384682"
"cnp01080902";"data.related:4.note:0.lang";"ger"
"cnp01080902";"data.related:4.note:0.text";"Bekanntschaft"
"cnp01080902";"data.related:4.note:1.lang";"ger"
"cnp01080902";"data.related:4.note:1.text";"Tauschpartner"
"cnp01080902";"data.related:4.part:0.entry";"Fuchs"
"cnp01080902";"data.related:4.part:1.firstname";"Aloys"
"cnp01080902";"data.related:4.part:2.addition";"1799-1853"
"cnp01080902";"data.related:4.tmp";"GNDrelationship-code: beza"
"cnp01080902";"data.related:4.typeOfEntity";"cnp"
"cnp01080902";"data.related:4.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01080902";"data.related:5.id";"cnp00502710"
"cnp01080902";"data.related:5.note:0.lang";"ger"
"cnp01080902";"data.related:5.note:0.text";"Beziehung familiaer"
"cnp01080902";"data.related:5.note:1.lang";"ger"
"cnp01080902";"data.related:5.note:1.text";"Schwiegervater"
"cnp01080902";"data.related:5.part:0.entry";"Scholz"
"cnp01080902";"data.related:5.part:1.firstname";"Wenzel"
"cnp01080902";"data.related:5.part:2.addition";"1787-1857"
"cnp01080902";"data.related:5.tmp";"GNDrelationship-code: bezf"
"cnp01080902";"data.related:5.typeOfEntity";"cnp"
"cnp01080902";"data.related:5.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01080902";"data.related:6.note:0.lang";"ger"
"cnp01080902";"data.related:6.note:0.text";"Affiliation"
"cnp01080902";"data.related:6.note:1.lang";"ger"
"cnp01080902";"data.related:6.note:1.text";"Kunstprofessor"
"cnp01080902";"data.related:6.part:0.entry";"Theresianische Militärakademie"
"cnp01080902";"data.related:6.tmp";"GND-cnc:15245-6"
"cnp01080902";"data.related:6.typeOfEntity";"cnc"
"cnp01080902";"data.related:6.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01080902";"data.typeOfEntry";"0"
"cnp01080902";"meta.history:0.timestamp";"2007-02-02T12:00:00Z"
"cnp01080902";"meta.history:1.timestamp";"2012-03-02T12:00:00Z"
"cnp01080902";"meta.history:2.timestamp";"2018-12-12T12:00:00Z"
"cnp01080902";"meta.history:3.timestamp";"2018-12-16T12:00:00Z"
"cnp01080902";"meta.history:4.timestamp";"2019-05-03T12:00:00Z"
"cnp01080902";"meta.history:5.timestamp";"2019-09-26T12:00:00Z"
"cnp01080902";"meta.history:6.timestamp";"2020-09-14T12:00:00Z"
"cnp01080902";"meta.history:7.timestamp";"2023-02-09T12:00:00Z"
"cnp01080902";"meta.history:8.timestamp";"2023-04-27T12:00:00Z"
"cnp01080902";"meta.history:9.timestamp";"2024-02-08T12:00:00Z"
"cnp01080902";"meta.possibleMatch:0.id";"cnp02375836"
"cnp01080902";"meta.possibleMatch:0.similarity";"2"
"cnp01080902";"meta.possibleMatch:1.id";"cnp02375836"
"cnp01080902";"meta.possibleMatch:1.similarity";"4"
"cnp01080902";"meta.status";"n"
"cnp01322190";"_id";"cnp01322190"
"cnp01322190";"data.actNote:0.authority";"sswd"
"cnp01322190";"data.actNote:0.intro";"acti"
"cnp01322190";"data.actNote:0.lang";"ger"
"cnp01322190";"data.actNote:0.text";"Personen zu Literaturgeschichte (Schriftsteller) (12.2p)"
"cnp01322190";"data.actNote:0.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#12.2p"
"cnp01322190";"data.actNote:1.authority";"sswd"
"cnp01322190";"data.actNote:1.intro";"acti"
"cnp01322190";"data.actNote:1.lang";"ger"
"cnp01322190";"data.actNote:1.text";"Personen zu Theater, Tanz (15.1p)"
"cnp01322190";"data.actNote:1.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#15.1p"
"cnp01322190";"data.actNote:10.authority";"gnd"
"cnp01322190";"data.actNote:10.intro";"acti"
"cnp01322190";"data.actNote:10.lang";"ger"
"cnp01322190";"data.actNote:10.text";"Dramatiker"
"cnp01322190";"data.actNote:10.uri";"http://d-nb.info/gnd/4140241-8"
"cnp01322190";"data.actNote:11.authority";"sswd"
"cnp01322190";"data.actNote:11.intro";"acti"
"cnp01322190";"data.actNote:11.lang";"ger"
"cnp01322190";"data.actNote:11.text";"Personen zu Musik (14.4p)"
"cnp01322190";"data.actNote:11.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#14.4p"
"cnp01322190";"data.actNote:12.authority";"gnd"
"cnp01322190";"data.actNote:12.intro";"acti"
"cnp01322190";"data.actNote:12.lang";"ger"
"cnp01322190";"data.actNote:12.text";"Theaterdirektor"
"cnp01322190";"data.actNote:12.uri";"http://d-nb.info/gnd/4398844-1"
"cnp01322190";"data.actNote:13.intro";"lang"
"cnp01322190";"data.actNote:13.lang";"ger"
"cnp01322190";"data.actNote:13.text";"Deutsch"
"cnp01322190";"data.actNote:2.authority";"gnd"
"cnp01322190";"data.actNote:2.intro";"acti"
"cnp01322190";"data.actNote:2.lang";"ger"
"cnp01322190";"data.actNote:2.text";"Librettist"
"cnp01322190";"data.actNote:2.uri";"http://d-nb.info/gnd/4167564-2"
"cnp01322190";"data.actNote:3.authority";"gnd"
"cnp01322190";"data.actNote:3.intro";"acti"
"cnp01322190";"data.actNote:3.lang";"ger"
"cnp01322190";"data.actNote:3.text";"Opernsänger"
"cnp01322190";"data.actNote:3.uri";"http://d-nb.info/gnd/4125219-6"
"cnp01322190";"data.actNote:4.authority";"gnd"
"cnp01322190";"data.actNote:4.intro";"acti"
"cnp01322190";"data.actNote:4.lang";"ger"
"cnp01322190";"data.actNote:4.text";"Schauspieler"
"cnp01322190";"data.actNote:4.uri";"http://d-nb.info/gnd/4052154-0"
"cnp01322190";"data.actNote:5.authority";"gnd"
"cnp01322190";"data.actNote:5.intro";"acti"
"cnp01322190";"data.actNote:5.lang";"ger"
"cnp01322190";"data.actNote:5.text";"Schriftsteller"
"cnp01322190";"data.actNote:5.uri";"http://d-nb.info/gnd/4053309-8"
"cnp01322190";"data.actNote:6.intro";"acti"
"cnp01322190";"data.actNote:6.lang";"ger"
"cnp01322190";"data.actNote:6.text";"Österr. Dichter u. Schauspieler; Schriftsteller"
"cnp01322190";"data.actNote:7.intro";"lang"
"cnp01322190";"data.actNote:7.lang";"eng"
"cnp01322190";"data.actNote:7.text";"German"
"cnp01322190";"data.actNote:8.intro";"irsp"
"cnp01322190";"data.actNote:8.lang";"fre"
"cnp01322190";"data.actNote:8.text";"Auteur"
"cnp01322190";"data.actNote:9.authority";"gnd"
"cnp01322190";"data.actNote:9.intro";"acti"
"cnp01322190";"data.actNote:9.lang";"ger"
"cnp01322190";"data.actNote:9.text";"Komponist"
"cnp01322190";"data.actNote:9.uri";"http://d-nb.info/gnd/4032009-1"
"cnp01322190";"data.bioDates:0.end";"1862"
"cnp01322190";"data.bioDates:0.lang";"ger"
"cnp01322190";"data.bioDates:0.start";"1801"
"cnp01322190";"data.bioDates:0.text";"07.12.1801-15.05.1862"
"cnp01322190";"data.bioDates:1.end";"1862"
"cnp01322190";"data.bioDates:1.lang";"ger"
"cnp01322190";"data.bioDates:1.start";"1801"
"cnp01322190";"data.bioDates:1.text";"1801-1862"
"cnp01322190";"data.bioDates:2.end";"1862"
"cnp01322190";"data.bioDates:2.lang";"fre"
"cnp01322190";"data.bioDates:2.start";"1801"
"cnp01322190";"data.bioDates:2.text";"07.12.1801-25.05.1862"
"cnp01322190";"data.extDataset:0.code";"WIKI"
"cnp01322190";"data.extDataset:0.searchTerm";"http://en.wikipedia.org/wiki/Johann_Nestroy"
"cnp01322190";"data.extDataset:0.typeOfResource";"info"
"cnp01322190";"data.extDataset:1.code";"BNFR"
"cnp01322190";"data.extDataset:1.note:0.lang";"eng"
"cnp01322190";"data.extDataset:1.note:0.text";"Authority record"
"cnp01322190";"data.extDataset:1.searchTerm";"http://data.bnf.fr/ark:/12148/cb120284795"
"cnp01322190";"data.extDataset:1.typeOfResource";"same"
"cnp01322190";"data.extDataset:10.code";"LINK"
"cnp01322190";"data.extDataset:10.note:0.lang";"und"
"cnp01322190";"data.extDataset:10.note:0.text";"Johann Nepomuk Nestroy, * 7. Dezember 1801 Wien, + 25. Mai 1862 Graz begraben: Wien, 1881 Ehrengrab auf dem Zentralfriedhof"
"cnp01322190";"data.extDataset:10.rights";"Unknown photographer / <a rel=""nofollow"" class=""external free"" href=""http://schulen.eduhi.at/hs.st.pantaleon/Nestroy.jpg"">http://schulen.eduhi.at/hs.st.pantaleon/Nestroy.jpg</a> -- Public domain -- http://commons.wikimedia.org/wiki/File:Nestroy.jpg"
"cnp01322190";"data.extDataset:10.searchTerm";"http://commons.wikimedia.org/wiki/Special:FilePath/File:Nestroy.jpg"
"cnp01322190";"data.extDataset:10.typeOfResource";"dpct"
"cnp01322190";"data.extDataset:2.code";"DBPD"
"cnp01322190";"data.extDataset:2.note:0.lang";"eng"
"cnp01322190";"data.extDataset:2.note:0.text";"Authority record"
"cnp01322190";"data.extDataset:2.searchTerm";"http://dbpedia.org/resource/Johann_Nestroy"
"cnp01322190";"data.extDataset:2.typeOfResource";"same"
"cnp01322190";"data.extDataset:3.code";"DNBI"
"cnp01322190";"data.extDataset:3.note:0.lang";"eng"
"cnp01322190";"data.extDataset:3.note:0.text";"Authority record"
"cnp01322190";"data.extDataset:3.searchTerm";"http://d-nb.info/gnd/118587080"
"cnp01322190";"data.extDataset:3.typeOfResource";"same"
"cnp01322190";"data.extDataset:4.code";"NLSW"
"cnp01322190";"data.extDataset:4.note:0.lang";"eng"
"cnp01322190";"data.extDataset:4.note:0.text";"Authority record"
"cnp01322190";"data.extDataset:4.searchTerm";"http://libris.kb.se/resource/auth/207468"
"cnp01322190";"data.extDataset:4.typeOfResource";"same"
"cnp01322190";"data.extDataset:5.code";"SUDO"
"cnp01322190";"data.extDataset:5.note:0.lang";"eng"
"cnp01322190";"data.extDataset:5.note:0.text";"Authority record"
"cnp01322190";"data.extDataset:5.searchTerm";"http://www.idref.fr/027337979/id"
"cnp01322190";"data.extDataset:5.typeOfResource";"same"
"cnp01322190";"data.extDataset:6.code";"VIAF"
"cnp01322190";"data.extDataset:6.note:0.lang";"eng"
"cnp01322190";"data.extDataset:6.note:0.text";"Clustered authority record"
"cnp01322190";"data.extDataset:6.searchTerm";"http://viaf.org/viaf/27080008"
"cnp01322190";"data.extDataset:6.typeOfResource";"same"
"cnp01322190";"data.extDataset:7.code";"WDAT"
"cnp01322190";"data.extDataset:7.note:0.lang";"eng"
"cnp01322190";"data.extDataset:7.note:0.text";"Wikidata description set"
"cnp01322190";"data.extDataset:7.searchTerm";"http://www.wikidata.org/entity/Q44862"
"cnp01322190";"data.extDataset:7.typeOfResource";"same"
"cnp01322190";"data.extDataset:8.code";"PARB"
"cnp01322190";"data.extDataset:8.note:0.lang";"eng"
"cnp01322190";"data.extDataset:8.note:0.text";"Authority record"
"cnp01322190";"data.extDataset:8.searchTerm";"http://catalogue.bnf.fr/ark:/12148/cb120284795"
"cnp01322190";"data.extDataset:8.typeOfResource";"orig"
"cnp01322190";"data.extDataset:9.code";"KAPE"
"cnp01322190";"data.extDataset:9.note:0.lang";"eng"
"cnp01322190";"data.extDataset:9.note:0.text";"Manuscript material"
"cnp01322190";"data.extDataset:9.searchTerm";"118587080"
"cnp01322190";"data.extDataset:9.typeOfResource";"bibl"
"cnp01322190";"data.external:0.auth";"GyGoGBV"
"cnp01322190";"data.external:0.country";"DE"
"cnp01322190";"data.external:0.date";"20050527"
"cnp01322190";"data.external:0.id";"136197698"
"cnp01322190";"data.external:1.auth";"BNF"
"cnp01322190";"data.external:1.country";"FR"
"cnp01322190";"data.external:1.date";"20210218"
"cnp01322190";"data.external:1.id";"FRBNF120284790"
"cnp01322190";"data.external:2.auth";"GND"
"cnp01322190";"data.external:2.country";"DE"
"cnp01322190";"data.external:2.date";"20220201"
"cnp01322190";"data.external:2.id";"118587080"
"cnp01322190";"data.external:3.auth";"GND"
"cnp01322190";"data.external:3.catRules";"rda"
"cnp01322190";"data.external:3.country";"DE"
"cnp01322190";"data.external:3.date";"20240122"
"cnp01322190";"data.external:3.id";"118587080"
"cnp01322190";"data.foundIn:0";"Das Verlobungsfest im Feenreiche. Die Gleichheit der Jahre / Johann Nestroy ; hrsg. von Friedrich Walla, 1987"
"cnp01322190";"data.foundIn:1";"Brockhaus, 17. Aufl."
"cnp01322190";"data.foundIn:10";"Wikipedia: Stand: 22.05.2023: https://de.wikipedia.org/w/index.php?title=Johann_Nestroy&oldid=233897378"
"cnp01322190";"data.foundIn:2";"Deutscher biographischer Index"
"cnp01322190";"data.foundIn:3";"GDEL"
"cnp01322190";"data.foundIn:4";"BN Cat. gén."
"cnp01322190";"data.foundIn:5";"LCAuth"
"cnp01322190";"data.foundIn:6";"B 1986"
"cnp01322190";"data.foundIn:7";"M"
"cnp01322190";"data.foundIn:8";"WBIS"
"cnp01322190";"data.foundIn:9";"Ulrich"
"cnp01322190";"data.gender";"b"
"cnp01322190";"data.generalNote:0.lang";"fre"
"cnp01322190";"data.generalNote:0.text";"Dramaturge. - Comédien, chanteur"
"cnp01322190";"data.geoNote:0.authority";"iso3166"
"cnp01322190";"data.geoNote:0.intro";"geon"
"cnp01322190";"data.geoNote:0.lang";"und"
"cnp01322190";"data.geoNote:0.text";"AT"
"cnp01322190";"data.geoNote:1.intro";"ctry"
"cnp01322190";"data.geoNote:1.lang";"ger"
"cnp01322190";"data.geoNote:1.text";"Österreich"
"cnp01322190";"data.geoNote:2.intro";"nati"
"cnp01322190";"data.geoNote:2.lang";"eng"
"cnp01322190";"data.geoNote:2.text";"Austria"
"cnp01322190";"data.heading:0.part:0.entry";"Nestroy"
"cnp01322190";"data.heading:0.part:1.firstname";"Johann"
"cnp01322190";"data.heading:0.usedBy:0";"GyFmDB"
"cnp01322190";"data.heading:0.usedBy:1";"GyGoGBV"
"cnp01322190";"data.heading:1.part:0.entry";"Nestroy"
"cnp01322190";"data.heading:1.part:1.firstname";"Johann"
"cnp01322190";"data.heading:1.usedBy:0";"BNF"
"cnp01322190";"data.imprintSource:0.title";"Aus Nestroy. - 1878"
"cnp01322190";"data.imprintSource:1.title";"Einen Jux will er sich machen. - 1844"
