"cnp00090934";"_id";"cnp00090934"
"cnp00090934";"data.actNote:0.intro";"lang"
"cnp00090934";"data.actNote:0.lang";"ger"
"cnp00090934";"data.actNote:0.text";"Griechisch"
"cnp00090934";"data.actNote:1.authority";"sswd"
"cnp00090934";"data.actNote:1.intro";"acti"
"cnp00090934";"data.actNote:1.lang";"ger"
"cnp00090934";"data.actNote:1.text";"Personen zu Medizin, Tiermedizin (27.20p)"
"cnp00090934";"data.actNote:1.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#27.20p"
"cnp00090934";"data.actNote:2.authority";"sswd"
"cnp00090934";"data.actNote:2.intro";"acti"
"cnp00090934";"data.actNote:2.lang";"ger"
"cnp00090934";"data.actNote:2.text";"Personen zu Philosophie (4.7p)"
"cnp00090934";"data.actNote:2.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#4.7p"
"cnp00090934";"data.actNote:3.authority";"gnd"
"cnp00090934";"data.actNote:3.intro";"acti"
"cnp00090934";"data.actNote:3.lang";"ger"
"cnp00090934";"data.actNote:3.text";"Arzt"
"cnp00090934";"data.actNote:3.uri";"http://d-nb.info/gnd/4003157-3"
"cnp00090934";"data.actNote:4.intro";"acti"
"cnp00090934";"data.actNote:4.lang";"ger"
"cnp00090934";"data.actNote:4.text";"Griech. Arzt und Verfasser medizinischer, philosophischer u.a. naturwissenschaftlicher Werke"
"cnp00090934";"data.bioDates:0.end";"-370"
"cnp00090934";"data.bioDates:0.lang";"ger"
"cnp00090934";"data.bioDates:0.start";"-460"
"cnp00090934";"data.bioDates:0.text";"460 v.Chr.-370 v.Chr.. - Geburts- und Todesjahr ca."
"cnp00090934";"data.bioDates:1.lang";"ger"
"cnp00090934";"data.bioDates:1.text";"v03- (UDK)"
"cnp00090934";"data.bioDates:2.lang";"ger"
"cnp00090934";"data.bioDates:2.text";"v04- (UDK)"
"cnp00090934";"data.bioDates:3.end";"-370"
"cnp00090934";"data.bioDates:3.lang";"ger"
"cnp00090934";"data.bioDates:3.start";"-460"
"cnp00090934";"data.bioDates:3.text";"v460-v370. Angaben ca."
"cnp00090934";"data.extDataset:0.code";"VIAF"
"cnp00090934";"data.extDataset:0.note:0.lang";"eng"
"cnp00090934";"data.extDataset:0.note:0.text";"Clustered authority record"
"cnp00090934";"data.extDataset:0.searchTerm";"http://viaf.org/viaf/8179362"
"cnp00090934";"data.extDataset:0.typeOfResource";"same"
"cnp00090934";"data.extDataset:1.code";"DNBI"
"cnp00090934";"data.extDataset:1.note:0.lang";"eng"
"cnp00090934";"data.extDataset:1.note:0.text";"Authority record"
"cnp00090934";"data.extDataset:1.searchTerm";"http://d-nb.info/gnd/11855140X"
"cnp00090934";"data.extDataset:1.typeOfResource";"same"
"cnp00090934";"data.extDataset:2.code";"NLSW"
"cnp00090934";"data.extDataset:2.note:0.lang";"eng"
"cnp00090934";"data.extDataset:2.note:0.text";"Authority record"
"cnp00090934";"data.extDataset:2.searchTerm";"http://libris.kb.se/resource/auth/190903"
"cnp00090934";"data.extDataset:2.typeOfResource";"same"
"cnp00090934";"data.extDataset:3.code";"WDAT"
"cnp00090934";"data.extDataset:3.note:0.lang";"eng"
"cnp00090934";"data.extDataset:3.note:0.text";"Wikidata description set"
"cnp00090934";"data.extDataset:3.searchTerm";"http://www.wikidata.org/entity/Q5264"
"cnp00090934";"data.extDataset:3.typeOfResource";"same"
"cnp00090934";"data.extDataset:4.code";"KAPE"
"cnp00090934";"data.extDataset:4.note:0.lang";"eng"
"cnp00090934";"data.extDataset:4.note:0.text";"Manuscript material"
"cnp00090934";"data.extDataset:4.searchTerm";"11855140X"
"cnp00090934";"data.extDataset:4.typeOfResource";"bibl"
"cnp00090934";"data.extDataset:5.code";"LINK"
"cnp00090934";"data.extDataset:5.note:0.lang";"und"
"cnp00090934";"data.extDataset:5.note:0.text";"<div class=""description""><a href=""https://en.wikipedia.org/wiki/en:Hippocrates"" class=""extiw"" title=""w:en:Hippocrates""><span title=""Greek physician ( c. 460 - c. 370 BC)"">Hippocrates</span></a></div>"
"cnp00090934";"data.extDataset:5.rights";"<a href=""https://en.wikipedia.org/wiki/en:Paulus_Pontius"" class=""extiw"" title=""w:en:Paulus Pontius""><span title=""Flemish printmaker (1603-1658)"">Paulus Pontius</span></a> / Courtesy of the <a href=""https://en.wikipedia.org/wiki/National_Library_of_Medicine"" class=""extiw"" title=""w:National Library of Medicine"">National Library of Medicine</a> <a rel=""nofollow"" class=""external autonumber"" href=""http://ihm.nlm.nih.gov/images/B14555"">[1]</a>. -- Public domain -- http://commons.wikimedia.org/wiki/File:Hippocrates rubens.jpg"
"cnp00090934";"data.extDataset:5.searchTerm";"http://commons.wikimedia.org/wiki/Special:FilePath/File:Hippocrates rubens.jpg"
"cnp00090934";"data.extDataset:5.typeOfResource";"dpct"
"cnp00090934";"data.external:0.auth";"BSB,VD16"
"cnp00090934";"data.external:0.country";"DE"
"cnp00090934";"data.external:0.date";"19960507"
"cnp00090934";"data.external:0.id";"M V405910 T"
"cnp00090934";"data.external:1.auth";"BSB,VD16"
"cnp00090934";"data.external:1.country";"DE"
"cnp00090934";"data.external:1.date";"19960509"
"cnp00090934";"data.external:1.id";"M V407507 B"
"cnp00090934";"data.external:2.auth";"BSB,VD16"
"cnp00090934";"data.external:2.country";"DE"
"cnp00090934";"data.external:2.date";"19960612"
"cnp00090934";"data.external:2.id";"M V416240 G"
"cnp00090934";"data.external:3.auth";"GyGoGBV"
"cnp00090934";"data.external:3.country";"DE"
"cnp00090934";"data.external:3.date";"20040716"
"cnp00090934";"data.external:3.id";"137876483"
"cnp00090934";"data.external:4.auth";"PND"
"cnp00090934";"data.external:4.catRules";"RAK"
"cnp00090934";"data.external:4.country";"DE"
"cnp00090934";"data.external:4.date";"20031017"
"cnp00090934";"data.external:4.id";"11855140X"
"cnp00090934";"data.external:5.auth";"ESTC"
"cnp00090934";"data.external:5.country";"GB"
"cnp00090934";"data.external:5.id";"tb012135"
"cnp00090934";"data.external:6.auth";"GND"
"cnp00090934";"data.external:6.country";"DE"
"cnp00090934";"data.external:6.date";"20201120"
"cnp00090934";"data.external:6.id";"11855140X"
"cnp00090934";"data.external:7.auth";"GND"
"cnp00090934";"data.external:7.catRules";"rda"
"cnp00090934";"data.external:7.country";"DE"
"cnp00090934";"data.external:7.date";"20220627"
"cnp00090934";"data.external:7.id";"11855140X"
"cnp00090934";"data.foundIn:0";"GND"
"cnp00090934";"data.foundIn:1";"LCNA(AACR2)"
"cnp00090934";"data.foundIn:10";"PAN"
"cnp00090934";"data.foundIn:11";"Thes. ling. Graec."
"cnp00090934";"data.foundIn:12";"Pauly neu"
"cnp00090934";"data.foundIn:13";"Wikipedia: https://de.wikipedia.org/wiki/Hippokrates_von_Kos"
"cnp00090934";"data.foundIn:2";"BSDNAL"
"cnp00090934";"data.foundIn:3";"GK55"
"cnp00090934";"data.foundIn:4";"NUC"
"cnp00090934";"data.foundIn:5";"PAN"
"cnp00090934";"data.foundIn:6";"Thes. ling. Graec."
"cnp00090934";"data.foundIn:7";"PAN"
"cnp00090934";"data.foundIn:8";"Thes. ling. Graec."
"cnp00090934";"data.foundIn:9";"GND"
"cnp00090934";"data.gender";"b"
"cnp00090934";"data.generalNote:0.lang";"eng"
"cnp00090934";"data.generalNote:0.text";"See also ta006314"
"cnp00090934";"data.generalNote:1.lang";"ger"
"cnp00090934";"data.generalNote:1.text";"Alle EST sind, sofern nicht anders vermerkt, entnommen der nicht veröffentlichten Ausgabe mit Stand 1995 des ""Corpus Hippocraticum, Verzeichnis der hippokratischen und pseudohippokratischen Schriften, zusammengestellt von Gerhard Fichtner, Tübingen 1995"" (= Fichtner 1995). Eine Vw ""Corpus Hippocraticum"" erfolgt nicht. Siehe dort"
"cnp00090934";"data.generalNote:2.lang";"ger"
"cnp00090934";"data.generalNote:2.text";"TITAN"
"cnp00090934";"data.generalNote:3.lang";"ger"
"cnp00090934";"data.generalNote:3.text";"TITAN;Maschinell verknuepft mit DBL-Retro-Titeldaten"
"cnp00090934";"data.generalNote:4.lang";"ger"
"cnp00090934";"data.generalNote:4.text";"Griech. Arzt; Verfasser medizinischer, philosophischer u.a. naturwissenschaftlicher Werke"
"cnp00090934";"data.geoNote:0.intro";"ctry"
"cnp00090934";"data.geoNote:0.lang";"ger"
"cnp00090934";"data.geoNote:0.text";"Griechenland"
"cnp00090934";"data.geoNote:1.intro";"geon"
"cnp00090934";"data.geoNote:1.lang";"ger"
"cnp00090934";"data.geoNote:1.text";"Griechenland (Altertum"
"cnp00090934";"data.geoNote:2.authority";"iso3166"
"cnp00090934";"data.geoNote:2.intro";"geon"
"cnp00090934";"data.geoNote:2.lang";"und"
"cnp00090934";"data.geoNote:2.text";"GR"
"cnp00090934";"data.geoNote:3.authority";"iso3166-1"
"cnp00090934";"data.geoNote:3.intro";"geon"
"cnp00090934";"data.geoNote:3.lang";"und"
"cnp00090934";"data.geoNote:3.text";"XS"
"cnp00090934";"data.heading:0.part:0.entry";"Hippocrates"
"cnp00090934";"data.heading:0.usedBy:0";"BSB,VD16"
"cnp00090934";"data.heading:0.usedBy:1";"GyFmDB"
"cnp00090934";"data.heading:0.usedBy:2";"ESTC(AACR2)"
"cnp00090934";"data.heading:0.usedBy:3";"GyGoGBV"
"cnp00090934";"data.imprintSource:0.id";"VD16 H 3783"
"cnp00090934";"data.imprintSource:0.source";"BSBVD16"
"cnp00090934";"data.imprintSource:0.title";"Hippocrates: HIPOCRATES DE PRAEPARATIONE HOminis ad Ptolomeum Regem è Graeco in Latinum traductus a ... 1562. "
"cnp00090934";"data.imprintSource:1.id";"VD16 H 3793"
"cnp00090934";"data.imprintSource:1.source";"BSBVD16"
"cnp00090934";"data.imprintSource:1.title";"Hippocrates: Von dem leben vnd gelaechter Democriti kurtzweilig vñ fast nutzlich z°ulesen. ... 1521. "
"cnp00090934";"data.imprintSource:10.title";"Hippocrates: De aere, aquis, et locis libellus .... - 1529"
"cnp00090934";"data.imprintSource:11.title";"Hippocrates: De aeribus, aquis et locis. - 1800"
"cnp00090934";"data.imprintSource:12.title";"Hippocrates: De aeribus, aquis et locis. - 1816"
"cnp00090934";"data.imprintSource:13.title";"Hippocrates: Sententia omnis, ac verba, quae in Hippocratis aphorismis continentur. - 1555"
"cnp00090934";"data.imprintSource:14.id";"VD16 ZV 20958"
"cnp00090934";"data.imprintSource:14.source";"BSBVD16"
"cnp00090934";"data.imprintSource:14.title";"IACOBI HOLLERII STEMPANI, MEDICI... Hippocrates, 1597"
"cnp00090934";"data.imprintSource:2.id";"VD16 H 3793"
"cnp00090934";"data.imprintSource:2.source";"BSBVD16"
"cnp00090934";"data.imprintSource:2.title";"Hippocrates: Von dem leben vnd gelaechter Democriti kurtzweilig vñ fast nutzlich zůlesen. ... 1521. "
"cnp00090934";"data.imprintSource:3.id";"VD16 ZV 7997"
"cnp00090934";"data.imprintSource:3.source";"BSBVD16"
"cnp00090934";"data.imprintSource:3.title";"De insania Democriti philosophi ... Hippocrates, 1503"
"cnp00090934";"data.imprintSource:4.title";"Hippocrates: Aphorismi .... - s.a."
"cnp00090934";"data.imprintSource:5.title";"Hippocrates: Aphorismi. - 1532"
"cnp00090934";"data.imprintSource:6.title";"Hippocrates: Aphorismi. - 1543"
"cnp00090934";"data.imprintSource:7.title";"Hippocrates: Aphorismi. - 1550"
"cnp00090934";"data.imprintSource:8.title";"Hippocrates: Aphorismi. - 1554"
"cnp00090934";"data.imprintSource:9.title";"Hippocrates: De aere, aquis et locis. - 1557"
"cnp00090934";"data.name:0.part:0.entry";"Abiqrāṭ"
"cnp00090934";"data.name:0.typeOfName";"varn"
"cnp00090934";"data.name:1.part:0.entry";"Abuqrāṭ"
"cnp00090934";"data.name:1.typeOfName";"varn"
"cnp00090934";"data.name:10.part:0.entry";"Hippocrates"
"cnp00090934";"data.name:10.part:1.addition";"Pseudo-"
"cnp00090934";"data.name:10.typeOfName";"varn"
"cnp00090934";"data.name:11.part:0.entry";"Hippocrates"
"cnp00090934";"data.name:11.part:1.addition";"Veterinarius"
"cnp00090934";"data.name:11.typeOfName";"varn"
"cnp00090934";"data.name:12.part:0.entry";"Hippocrates"
"cnp00090934";"data.name:12.part:1.addition";"of Cos"
"cnp00090934";"data.name:12.typeOfName";"varn"
"cnp00090934";"data.name:13.part:0.entry";"Hippocratis"
"cnp00090934";"data.name:13.typeOfName";"varn"
"cnp00090934";"data.name:14.part:0.entry";"Hippocratus"
"cnp00090934";"data.name:14.typeOfName";"varn"
"cnp00090934";"data.name:15.part:0.entry";"Hippocratus"
"cnp00090934";"data.name:15.part:1.addition";"Cous"
"cnp00090934";"data.name:15.typeOfName";"varn"
"cnp00090934";"data.name:16.part:0.entry";"Hippocratus"
"cnp00090934";"data.name:16.part:1.addition";"Medicus"
"cnp00090934";"data.name:16.typeOfName";"varn"
"cnp00090934";"data.name:17.note:0.lang";"ger"
"cnp00090934";"data.name:17.note:0.text";"R:RAK-ÖB"
"cnp00090934";"data.name:17.part:0.entry";"Hippokrates"
"cnp00090934";"data.name:17.typeOfName";"varn"
"cnp00090934";"data.name:18.note:0.lang";"ger"
"cnp00090934";"data.name:18.note:0.text";"RAK-ÖB"
"cnp00090934";"data.name:18.part:0.entry";"Hippokrates"
"cnp00090934";"data.name:18.typeOfName";"varn"
"cnp00090934";"data.name:19.part:0.entry";"Hippokrates"
"cnp00090934";"data.name:19.part:1.addition";"Arzt"
"cnp00090934";"data.name:19.typeOfName";"varn"
"cnp00090934";"data.name:2.part:0.entry";"Buqrāṭ"
"cnp00090934";"data.name:2.typeOfName";"varn"
"cnp00090934";"data.name:20.part:0.entry";"Hippokrates"
"cnp00090934";"data.name:20.part:1.addition";"Cous"
"cnp00090934";"data.name:20.typeOfName";"varn"
"cnp00090934";"data.name:21.part:0.entry";"Hippokrates"
"cnp00090934";"data.name:21.part:1.addition";"II."
"cnp00090934";"data.name:21.typeOfName";"varn"
"cnp00090934";"data.name:22.part:0.entry";"Hippokrates"
"cnp00090934";"data.name:22.part:1.addition";"der Große"
"cnp00090934";"data.name:22.typeOfName";"varn"
"cnp00090934";"data.name:23.part:0.entry";"Hippokrates"
"cnp00090934";"data.name:23.part:1.addition";"von Koos"
"cnp00090934";"data.name:23.typeOfName";"varn"
"cnp00090934";"data.name:24.part:0.entry";"Hippokrates"
"cnp00090934";"data.name:24.part:1.addition";"von Kos"
"cnp00090934";"data.name:24.typeOfName";"varn"
"cnp00090934";"data.name:25.part:0.entry";"Hippokratēs"
"cnp00090934";"data.name:25.typeOfName";"varn"
"cnp00090934";"data.name:26.part:0.entry";"Hippokratēs"
"cnp00090934";"data.name:26.part:1.addition";"Kōos"
"cnp00090934";"data.name:26.typeOfName";"varn"
"cnp00090934";"data.name:27.part:0.entry";"Hipòcrates"
"cnp00090934";"data.name:27.typeOfName";"varn"
"cnp00090934";"data.name:28.part:0.entry";"Hipócrates"
"cnp00090934";"data.name:28.typeOfName";"varn"
"cnp00090934";"data.name:29.part:0.entry";"Hypocrates"
"cnp00090934";"data.name:29.typeOfName";"varn"
"cnp00090934";"data.name:3.part:0.entry";"Hipocrates"
"cnp00090934";"data.name:3.typeOfName";"varn"
"cnp00090934";"data.name:30.part:0.entry";"Hyppocrates"
"cnp00090934";"data.name:30.typeOfName";"varn"
"cnp00090934";"data.name:31.part:0.entry";"Hyppokrates"
"cnp00090934";"data.name:31.typeOfName";"varn"
"cnp00090934";"data.name:32.part:0.entry";"Ibbuqrāṭ"
"cnp00090934";"data.name:32.typeOfName";"varn"
"cnp00090934";"data.name:33.part:0.entry";"Ippocrate"
"cnp00090934";"data.name:33.typeOfName";"varn"
"cnp00090934";"data.name:34.part:0.entry";"Ippocrate"
"cnp00090934";"data.name:34.part:1.addition";"di Cos"
"cnp00090934";"data.name:34.typeOfName";"varn"
"cnp00090934";"data.name:35.part:0.entry";"Ippokrates"
"cnp00090934";"data.name:35.typeOfName";"varn"
"cnp00090934";"data.name:36.part:0.entry";"Ippokratus"
"cnp00090934";"data.name:36.typeOfName";"varn"
"cnp00090934";"data.name:37.part:0.entry";"Ippokratēs"
"cnp00090934";"data.name:37.typeOfName";"varn"
"cnp00090934";"data.name:38.part:0.entry";"Pseudhippokrates"
"cnp00090934";"data.name:38.typeOfName";"varn"
"cnp00090934";"data.name:39.part:0.entry";"Pseudo-Hippocrates"
"cnp00090934";"data.name:39.typeOfName";"varn"
"cnp00090934";"data.name:4.part:0.entry";"Hipokrates"
"cnp00090934";"data.name:4.typeOfName";"varn"
"cnp00090934";"data.name:40.part:0.entry";"Pseudo-Hippocrates"
"cnp00090934";"data.name:40.part:1.addition";"Medicus"
"cnp00090934";"data.name:40.typeOfName";"varn"
"cnp00090934";"data.name:41.part:0.entry";"Pseudo-Hippokrates"
"cnp00090934";"data.name:41.typeOfName";"varn"
"cnp00090934";"data.name:42.part:0.entry";"Pseudohippokrates"
"cnp00090934";"data.name:42.typeOfName";"varn"
"cnp00090934";"data.name:43.part:0.entry";"Ypocrares"
"cnp00090934";"data.name:43.typeOfName";"varn"
"cnp00090934";"data.name:44.part:0.entry";"Ypocras"
"cnp00090934";"data.name:44.typeOfName";"varn"
"cnp00090934";"data.name:45.part:0.entry";"Ypocrates"
"cnp00090934";"data.name:45.typeOfName";"varn"
"cnp00090934";"data.name:46.part:0.entry";"Yppokrates"
"cnp00090934";"data.name:46.typeOfName";"varn"
"cnp00090934";"data.name:47.part:0.entry";"Hippocrate"
"cnp00090934";"data.name:47.typeOfName";"varn"
"cnp00090934";"data.name:48.note:0.lang";"eng"
"cnp00090934";"data.name:48.note:0.text";"[Greek]"
"cnp00090934";"data.name:48.part:0.entry";"Ἱπποκράτης"
"cnp00090934";"data.name:48.part:1.addition";"ὁ Κῷος"
"cnp00090934";"data.name:48.typeOfName";"varn"
"cnp00090934";"data.name:5.part:0.entry";"Hippocras"
"cnp00090934";"data.name:5.typeOfName";"varn"
"cnp00090934";"data.name:6.part:0.entry";"Hippocrate"
"cnp00090934";"data.name:6.part:1.addition";"Cous"
"cnp00090934";"data.name:6.typeOfName";"varn"
"cnp00090934";"data.name:7.part:0.entry";"Hippocrate"
"cnp00090934";"data.name:7.part:1.addition";"de Cos"
"cnp00090934";"data.name:7.typeOfName";"varn"
"cnp00090934";"data.name:8.part:0.entry";"Hippocrates"
"cnp00090934";"data.name:8.part:1.addition";"Cous"
"cnp00090934";"data.name:8.typeOfName";"varn"
"cnp00090934";"data.name:9.part:0.entry";"Hippocrates"
"cnp00090934";"data.name:9.part:1.addition";"Medicus"
"cnp00090934";"data.name:9.typeOfName";"varn"
"cnp00090934";"data.place:0.note:0.lang";"ger"
"cnp00090934";"data.place:0.note:0.text";"Geburtsort"
"cnp00090934";"data.place:0.part:0.name";"Kos"
"cnp00090934";"data.place:0.part:1.addition";"Insel"
"cnp00090934";"data.place:0.tmp";"(GND)4032541-6"
"cnp00090934";"data.place:0.typeOfPlace";"brth"
"cnp00090934";"data.previousId:0";"cnp00018448"
"cnp00090934";"data.previousId:1";"cnp00395194"
"cnp00090934";"data.related:0.id";"cnp00287649"
"cnp00090934";"data.related:0.note:0.lang";"ger"
"cnp00090934";"data.related:0.note:0.text";"Bekanntschaft"
"cnp00090934";"data.related:0.note:1.lang";"ger"
"cnp00090934";"data.related:0.note:1.text";"VD-16 Mitverf."
"cnp00090934";"data.related:0.part:0.entry";"Brentius"
"cnp00090934";"data.related:0.part:1.firstname";"Andreas"
"cnp00090934";"data.related:0.part:2.addition";"1454-1484"
"cnp00090934";"data.related:0.tmp";"GNDrelationship-code: beza"
"cnp00090934";"data.related:0.typeOfEntity";"cnp"
"cnp00090934";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00090934";"data.related:1.id";"cnp01878059"
"cnp00090934";"data.related:1.note:0.lang";"ger"
"cnp00090934";"data.related:1.note:0.text";"Bekanntschaft"
"cnp00090934";"data.related:1.note:1.lang";"ger"
"cnp00090934";"data.related:1.note:1.text";"Wemding; VD-16 Mitverf."
"cnp00090934";"data.related:1.part:0.entry";"Fuchs"
"cnp00090934";"data.related:1.part:1.firstname";"Leonhart"
"cnp00090934";"data.related:1.part:2.addition";"1501-1566"
"cnp00090934";"data.related:1.tmp";"GNDrelationship-code: beza"
"cnp00090934";"data.related:1.typeOfEntity";"cnp"
"cnp00090934";"data.related:1.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00090934";"data.related:2.id";"cnp01106079"
"cnp00090934";"data.related:2.note:0.lang";"ger"
"cnp00090934";"data.related:2.note:0.text";"Bekanntschaft"
"cnp00090934";"data.related:2.note:1.lang";"ger"
"cnp00090934";"data.related:2.note:1.text";"VD-16 Mitverf."
"cnp00090934";"data.related:2.part:0.entry";"Memmius"
"cnp00090934";"data.related:2.part:1.firstname";"Petrus"
"cnp00090934";"data.related:2.part:2.addition";"1531-1589"
"cnp00090934";"data.related:2.tmp";"GNDrelationship-code: beza"
"cnp00090934";"data.related:2.typeOfEntity";"cnp"
"cnp00090934";"data.related:2.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00090934";"data.related:3.id";"cnp00458042"
"cnp00090934";"data.related:3.note:0.lang";"ger"
"cnp00090934";"data.related:3.note:0.text";"Bekanntschaft"
"cnp00090934";"data.related:3.note:1.lang";"ger"
"cnp00090934";"data.related:3.note:1.text";"VD-16 Mitverf."
"cnp00090934";"data.related:3.part:0.entry";"Röseler"
"cnp00090934";"data.related:3.part:1.firstname";"Matthäus"
"cnp00090934";"data.related:3.part:2.addition";"1522-1569"
"cnp00090934";"data.related:3.tmp";"GNDrelationship-code: beza"
"cnp00090934";"data.related:3.typeOfEntity";"cnp"
"cnp00090934";"data.related:3.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00090934";"data.related:4.id";"cnp01113942"
"cnp00090934";"data.related:4.note:0.lang";"ger"
"cnp00090934";"data.related:4.note:0.text";"Bekanntschaft"
"cnp00090934";"data.related:4.note:1.lang";"ger"
"cnp00090934";"data.related:4.note:1.text";"VD-16 Mitverf."
"cnp00090934";"data.related:4.part:0.entry";"Theodorus Podromus"
"cnp00090934";"data.related:4.tmp";"GNDrelationship-code: beza"
"cnp00090934";"data.related:4.typeOfEntity";"cnp"
"cnp00090934";"data.related:4.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00090934";"data.related:5.id";"cnp01344181"
"cnp00090934";"data.related:5.note:0.lang";"ger"
"cnp00090934";"data.related:5.note:0.text";"Bekanntschaft"
"cnp00090934";"data.related:5.note:1.lang";"ger"
"cnp00090934";"data.related:5.note:1.text";"VD-16 Mitverf."
"cnp00090934";"data.related:5.part:0.entry";"Ulsen"
"cnp00090934";"data.related:5.part:1.firstname";"Dietrich"
"cnp00090934";"data.related:5.part:2.addition";"1460-1508"
"cnp00090934";"data.related:5.tmp";"GNDrelationship-code: beza"
"cnp00090934";"data.related:5.typeOfEntity";"cnp"
"cnp00090934";"data.related:5.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00090934";"data.related:6.id";"cnp01368811"
"cnp00090934";"data.related:6.note:0.lang";"ger"
"cnp00090934";"data.related:6.note:0.text";"Bekanntschaft"
"cnp00090934";"data.related:6.note:1.lang";"ger"
"cnp00090934";"data.related:6.note:1.text";"VD-16 Mitverf."
"cnp00090934";"data.related:6.part:0.entry";"Willich"
"cnp00090934";"data.related:6.part:1.firstname";"Jodocus"
"cnp00090934";"data.related:6.part:2.addition";"1501-1552"
"cnp00090934";"data.related:6.tmp";"GNDrelationship-code: beza"
"cnp00090934";"data.related:6.typeOfEntity";"cnp"
"cnp00090934";"data.related:6.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00090934";"data.related:7.id";"cnp01333749"
"cnp00090934";"data.related:7.note:0.lang";"ger"
"cnp00090934";"data.related:7.note:0.text";"Bekanntschaft"
"cnp00090934";"data.related:7.note:1.lang";"ger"
"cnp00090934";"data.related:7.note:1.text";"VD-16 Mitverf."
"cnp00090934";"data.related:7.part:0.entry";"Opsopäus"
"cnp00090934";"data.related:7.part:1.firstname";"Johannes"
"cnp00090934";"data.related:7.part:2.addition";"1556-1596"
"cnp00090934";"data.related:7.tmp";"GNDrelationship-code: beza"
"cnp00090934";"data.related:7.typeOfEntity";"cnp"
"cnp00090934";"data.related:7.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00090934";"data.related:8.id";"cnp00396052"
"cnp00090934";"data.related:8.note:0.lang";"ger"
"cnp00090934";"data.related:8.note:0.text";"Bekanntschaft"
"cnp00090934";"data.related:8.note:1.lang";"ger"
"cnp00090934";"data.related:8.note:1.text";"VD-16 Mitverf."
"cnp00090934";"data.related:8.part:0.entry";"Palladius"
"cnp00090934";"data.related:8.part:1.addition";"Alexandrinus"
"cnp00090934";"data.related:8.part:2.addition";"ca. 5. Jh."
"cnp00090934";"data.related:8.tmp";"GNDrelationship-code: beza"
"cnp00090934";"data.related:8.typeOfEntity";"cnp"
"cnp00090934";"data.related:8.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00090934";"data.related:9.id";"cnp01879247"
"cnp00090934";"data.related:9.note:0.lang";"ger"
"cnp00090934";"data.related:9.note:0.text";"Bekanntschaft"
"cnp00090934";"data.related:9.note:1.lang";"ger"
"cnp00090934";"data.related:9.note:1.text";"VD-16 Mitverf."
"cnp00090934";"data.related:9.part:0.entry";"Leoniceno"
"cnp00090934";"data.related:9.part:1.firstname";"Niccolò"
"cnp00090934";"data.related:9.part:2.addition";"1428-1524"
"cnp00090934";"data.related:9.tmp";"GNDrelationship-code: beza"
"cnp00090934";"data.related:9.typeOfEntity";"cnp"
"cnp00090934";"data.related:9.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00090934";"data.typeOfEntry";"0"
"cnp00090934";"meta.distinctFrom:0";"cnp00064066"
"cnp00090934";"meta.history:0.timestamp";"2003-11-18T12:00:00Z"
"cnp00090934";"meta.history:1.timestamp";"2005-02-06T06:15:49Z"
"cnp00090934";"meta.history:2.timestamp";"2007-01-15T12:00:00Z"
"cnp00090934";"meta.history:3.timestamp";"2018-12-12T12:00:00Z"
"cnp00090934";"meta.history:4.timestamp";"2019-05-03T12:00:00Z"
"cnp00090934";"meta.history:5.timestamp";"2019-09-25T12:00:00Z"
"cnp00090934";"meta.history:6.timestamp";"2020-09-14T12:00:00Z"
"cnp00090934";"meta.history:7.timestamp";"2020-12-01T12:00:00Z"
"cnp00090934";"meta.history:8.timestamp";"2022-09-06T12:00:00Z"
"cnp00090934";"meta.history:9.timestamp";"2024-02-08T12:00:00Z"
"cnp00090934";"meta.remark:0";"BLAISE-No. current:11297969 old:10868145 file:+EST"
"cnp00090934";"meta.status";"n"

