"cnp02340614";"_id";"cnp02340614"
"cnp02340614";"data.actDates:0.end";"1819"
"cnp02340614";"data.actDates:0.lang";"ger"
"cnp02340614";"data.actDates:0.start";"1814"
"cnp02340614";"data.actDates:0.text";"1814-1819"
"cnp02340614";"data.actNote:0.authority";"gnd"
"cnp02340614";"data.actNote:0.intro";"acti"
"cnp02340614";"data.actNote:0.lang";"ger"
"cnp02340614";"data.actNote:0.text";"Drucker"
"cnp02340614";"data.actNote:0.uri";"http://d-nb.info/gnd/4013091-5"
"cnp02340614";"data.actNote:1.authority";"sswd"
"cnp02340614";"data.actNote:1.intro";"acti"
"cnp02340614";"data.actNote:1.lang";"ger"
"cnp02340614";"data.actNote:1.text";"Personen zu Buchwissenschaft, Buchhandel (2.2p)"
"cnp02340614";"data.actNote:1.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#2.2p"
"cnp02340614";"data.extDataset:0.code";"DNBI"
"cnp02340614";"data.extDataset:0.note:0.lang";"eng"
"cnp02340614";"data.extDataset:0.note:0.text";"Authority record"
"cnp02340614";"data.extDataset:0.searchTerm";"http://d-nb.info/gnd/1230007601"
"cnp02340614";"data.extDataset:0.typeOfResource";"same"
"cnp02340614";"data.external:0.auth";"GND"
"cnp02340614";"data.external:0.catRules";"rda"
"cnp02340614";"data.external:0.country";"DE"
"cnp02340614";"data.external:0.date";"20210324"
"cnp02340614";"data.external:0.id";"1230007601"
"cnp02340614";"data.foundIn:0";"Archivdatenbank des Goethe- und Schiller-Archivs: Stand: 24.03.2021: https://ores.klassik-stiftung.de/ords/f?p=401:2:::P2_ID:219524"
"cnp02340614";"data.foundIn:1";"Musik und Musiker am Mittelrhein 2 | Online: Stand: 24.03.2021: http://www.mmm2.mugemir.de/doku.php?id=suppus&rev=1612368587"
"cnp02340614";"data.foundIn:2";"Allgemeiner Anzeiger und Nationalzeitung der Deutschen, Band 2, Sp. 2986ff."
"cnp02340614";"data.generalNote:0.lang";"ger"
"cnp02340614";"data.generalNote:0.text";"Eröffnete gemeinsam mit J[akob] Suppus Ende 1814 / Anfang 1815 ein ""Musik-Magazin von Armann et Suppus"" in Erfurt, dem auch ein Musikverlag angeschlossen wurde. Nach der Trennung der Partner (bereits Ende 1815) führte Suppus das Unternehmen bis etwa 1837 weiter"
"cnp02340614";"data.geoNote:0.intro";"ctry"
"cnp02340614";"data.geoNote:0.lang";"ger"
"cnp02340614";"data.geoNote:0.text";"Deutschland"
"cnp02340614";"data.geoNote:1.authority";"iso3166"
"cnp02340614";"data.geoNote:1.intro";"geon"
"cnp02340614";"data.geoNote:1.lang";"und"
"cnp02340614";"data.geoNote:1.text";"DE"
"cnp02340614";"data.heading:0.part:0.entry";"Armann"
"cnp02340614";"data.heading:0.part:1.firstname";"Christoph Traugott Wilhelm"
"cnp02340614";"data.heading:0.usedBy:0";"GyFmDB"
"cnp02340614";"data.name:0.part:0.entry";"Armann"
"cnp02340614";"data.name:0.part:1.firstname";"Wilhelm"
"cnp02340614";"data.name:0.typeOfName";"varn"
"cnp02340614";"data.place:0.id";"cnl00008996"
"cnp02340614";"data.place:0.note:0.lang";"ger"
"cnp02340614";"data.place:0.note:0.text";"Wirkungsort"
"cnp02340614";"data.place:0.part:0.name";"Erfurt"
"cnp02340614";"data.place:0.tmp";"(GND)4015240-6"
"cnp02340614";"data.place:0.typeOfPlace";"actv"
"cnp02340614";"data.related:0.id";"cnp01496510"
"cnp02340614";"data.related:0.note:0.lang";"ger"
"cnp02340614";"data.related:0.note:0.text";"Beziehung beruflich"
"cnp02340614";"data.related:0.part:0.entry";"Bertuch"
"cnp02340614";"data.related:0.part:1.firstname";"Friedrich Justin"
"cnp02340614";"data.related:0.part:2.addition";"1747-1822"
"cnp02340614";"data.related:0.tmp";"GNDrelationship-code: bezb"
"cnp02340614";"data.related:0.typeOfEntity";"cnp"
"cnp02340614";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnp02340614";"data.related:1.note:0.lang";"ger"
"cnp02340614";"data.related:1.note:0.text";"Beziehung beruflich"
"cnp02340614";"data.related:1.part:0.entry";"Curth"
"cnp02340614";"data.related:1.part:1.firstname";"Wilhelm"
"cnp02340614";"data.related:1.tmp";"GNDrelationship-code: bezb"
"cnp02340614";"data.related:1.typeOfEntity";"cnp"
"cnp02340614";"data.related:1.typeOfRelationship";"ex:hasRelatedEntity"
"cnp02340614";"data.typeOfEntry";"0"
"cnp02340614";"meta.history:0.timestamp";"2021-04-28T12:00:00Z"
"cnp02340614";"meta.status";"n"
"cnp01436348";"_id";"cnp01436348"
"cnp01436348";"data.actNote:0.authority";"sswd"
"cnp01436348";"data.actNote:0.intro";"acti"
"cnp01436348";"data.actNote:0.lang";"ger"
"cnp01436348";"data.actNote:0.text";"Personen zu Literaturgeschichte (Schriftsteller) (12.2p)"
"cnp01436348";"data.actNote:0.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#12.2p"
"cnp01436348";"data.actNote:1.authority";"sswd"
"cnp01436348";"data.actNote:1.intro";"acti"
"cnp01436348";"data.actNote:1.lang";"ger"
"cnp01436348";"data.actNote:1.text";"Personen zu Kunstwissenschaft, Kunsthistoriker (13.1bp)"
"cnp01436348";"data.actNote:1.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#13.1bp"
"cnp01436348";"data.actNote:2.authority";"sswd"
"cnp01436348";"data.actNote:2.intro";"acti"
"cnp01436348";"data.actNote:2.lang";"ger"
"cnp01436348";"data.actNote:2.text";"Personen zu Buchwissenschaft, Buchhandel (2.2p)"
"cnp01436348";"data.actNote:2.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#2.2p"
"cnp01436348";"data.actNote:3.authority";"gnd"
"cnp01436348";"data.actNote:3.intro";"acti"
"cnp01436348";"data.actNote:3.lang";"ger"
"cnp01436348";"data.actNote:3.text";"Schriftsteller"
"cnp01436348";"data.actNote:3.uri";"http://d-nb.info/gnd/4053309-8"
"cnp01436348";"data.actNote:4.authority";"gnd"
"cnp01436348";"data.actNote:4.intro";"acti"
"cnp01436348";"data.actNote:4.lang";"ger"
"cnp01436348";"data.actNote:4.text";"Verleger"
"cnp01436348";"data.actNote:4.uri";"http://d-nb.info/gnd/4138343-6"
"cnp01436348";"data.actNote:5.intro";"acti"
"cnp01436348";"data.actNote:5.lang";"ger"
"cnp01436348";"data.actNote:5.text";"Weimar (Wirkungsort); Schriftsteller; Verleger"
"cnp01436348";"data.actNote:6.intro";"lang"
"cnp01436348";"data.actNote:6.lang";"eng"
"cnp01436348";"data.actNote:6.text";"German"
"cnp01436348";"data.actNote:7.intro";"irsp"
"cnp01436348";"data.actNote:7.lang";"fre"
"cnp01436348";"data.actNote:7.text";"Auteur"
"cnp01436348";"data.bioDates:0.end";"1815"
"cnp01436348";"data.bioDates:0.lang";"ger"
"cnp01436348";"data.bioDates:0.start";"1777"
"cnp01436348";"data.bioDates:0.text";"27.12.1777-05.10.1815"
"cnp01436348";"data.bioDates:1.end";"1815"
"cnp01436348";"data.bioDates:1.lang";"fre"
"cnp01436348";"data.bioDates:1.start";"1777"
"cnp01436348";"data.bioDates:1.text";"27.12.1777-05.10.1815"
"cnp01436348";"data.bioDates:2.end";"1815"
"cnp01436348";"data.bioDates:2.lang";"pol"
"cnp01436348";"data.bioDates:2.start";"1777"
"cnp01436348";"data.bioDates:2.text";"1777-1815"
"cnp01436348";"data.extDataset:0.code";"WDAT"
"cnp01436348";"data.extDataset:0.note:0.lang";"eng"
"cnp01436348";"data.extDataset:0.note:0.text";"Wikidata description set"
"cnp01436348";"data.extDataset:0.searchTerm";"http://www.wikidata.org/entity/Q1577953"
"cnp01436348";"data.extDataset:0.typeOfResource";"same"
"cnp01436348";"data.extDataset:1.code";"DNBI"
"cnp01436348";"data.extDataset:1.note:0.lang";"eng"
"cnp01436348";"data.extDataset:1.note:0.text";"Authority record"
"cnp01436348";"data.extDataset:1.searchTerm";"http://d-nb.info/gnd/116150254"
"cnp01436348";"data.extDataset:1.typeOfResource";"same"
"cnp01436348";"data.extDataset:2.code";"PARB"
"cnp01436348";"data.extDataset:2.note:0.lang";"eng"
"cnp01436348";"data.extDataset:2.note:0.text";"Authority record"
"cnp01436348";"data.extDataset:2.searchTerm";"http://catalogue.bnf.fr/ark:/12148/cb102625269"
"cnp01436348";"data.extDataset:2.typeOfResource";"orig"
"cnp01436348";"data.extDataset:3.code";"KAPE"
"cnp01436348";"data.extDataset:3.note:0.lang";"eng"
"cnp01436348";"data.extDataset:3.note:0.text";"Manuscript material"
"cnp01436348";"data.extDataset:3.searchTerm";"116150254"
"cnp01436348";"data.extDataset:3.typeOfResource";"bibl"
"cnp01436348";"data.extDataset:4.code";"LINK"
"cnp01436348";"data.extDataset:4.note:0.lang";"und"
"cnp01436348";"data.extDataset:4.note:0.text";"Carl Bertuch"
"cnp01436348";"data.extDataset:4.rights";"<a href=""https://en.wikipedia.org/wiki/en:Gilles-Louis_Chr%C3%A9tien"" class=""extiw"" title=""w:en:Gilles-Louis Chrétien""><span title=""French cellist and engraver"">Gilles-Louis Chrétien</span></a> / Carl Bertuchs Tagebuch vom Wiener Kongreß <a rel=""nofollow"" class=""external text"" href=""http://www.ub.uni-bielefeld.de/diglib/2007/Egloffstein_Bertuch/"">UB Bielefeld</a> -- Public domain -- http://commons.wikimedia.org/wiki/File:Bertuch, Carl.jpg"
"cnp01436348";"data.extDataset:4.searchTerm";"http://commons.wikimedia.org/wiki/Special:FilePath/File:Bertuch, Carl.jpg"
"cnp01436348";"data.extDataset:4.typeOfResource";"dpct"
"cnp01436348";"data.external:0.auth";"GyGoGBV"
"cnp01436348";"data.external:0.country";"DE"
"cnp01436348";"data.external:0.date";"20040708"
"cnp01436348";"data.external:0.id";"149107161"
"cnp01436348";"data.external:1.auth";"BNF"
"cnp01436348";"data.external:1.catRules";"AFNOR Z 44-061"
"cnp01436348";"data.external:1.country";"FR"
"cnp01436348";"data.external:1.date";"20150126"
"cnp01436348";"data.external:1.id";"FRBNF102625261"
"cnp01436348";"data.external:2.auth";"PlWaBN"
"cnp01436348";"data.external:2.country";"PL"
"cnp01436348";"data.external:2.date";"20130228"
"cnp01436348";"data.external:2.id";"a18469346"
"cnp01436348";"data.external:3.auth";"GND"
"cnp01436348";"data.external:3.country";"DE"
"cnp01436348";"data.external:3.date";"20231113"
"cnp01436348";"data.external:3.id";"116150254"
"cnp01436348";"data.foundIn:0";"LoC-NA (kein ""authorized heading"")"
"cnp01436348";"data.foundIn:1";"Internet (URL am 23.6.2004: http://ora-web.swkk.de:7777/bertuchvz_online/bertuch_vs.personenregister?c=B)"
"cnp01436348";"data.foundIn:10";"SWB online"
"cnp01436348";"data.foundIn:2";"LoC-NA (kein ʺauthorized headingʺ)"
"cnp01436348";"data.foundIn:3";"Internet (URL am 23.6.2004: http://ora-web.swkk.de:7777/bertuchvz_online/bertuch_vs.personenregister?c=B)"
"cnp01436348";"data.foundIn:4";"BN Cat. gén."
"cnp01436348";"data.foundIn:5";"Bemerkungen auf einer Reise aus Thüringen nach Wien, im Winter 1805 bis 1806, von Carl Bertuch, 1808"
"cnp01436348";"data.foundIn:6";"Bibliothèque nationale, Allemagne - http://www.d-nb.de (2015-01-09)"
"cnp01436348";"data.foundIn:7";"Deutsches Literaturarchiv Marbach - http://www.dla-marbach.de (2015-01-09)"
"cnp01436348";"data.foundIn:8";"Deutsche biographische Enzyklopädie / W. Killy, 1995 : Bertuch, Karl"
"cnp01436348";"data.foundIn:9";"Wanderung nach dem Schlachtfelde von Leipzig im Oktober 1813 / von C. B. - Weimar, 1814"
"cnp01436348";"data.gender";"b"
"cnp01436348";"data.generalNote:0.lang";"ger"
"cnp01436348";"data.generalNote:0.text";"Dt. Verleger, Schriftsteller, Kunsthistoriker"
"cnp01436348";"data.generalNote:1.lang";"ger"
"cnp01436348";"data.generalNote:1.text";"Maschinell verknuepft mit DBL-Retro-Titeldaten"
"cnp01436348";"data.generalNote:2.lang";"fre"
"cnp01436348";"data.generalNote:2.text";"Journaliste. - Fils de : Bertuch, Friedrich Justin (1747-1822)"
"cnp01436348";"data.geoNote:0.authority";"iso3166"
"cnp01436348";"data.geoNote:0.intro";"geon"
"cnp01436348";"data.geoNote:0.lang";"und"
"cnp01436348";"data.geoNote:0.text";"DE"
"cnp01436348";"data.geoNote:1.intro";"ctry"
"cnp01436348";"data.geoNote:1.lang";"ger"
"cnp01436348";"data.geoNote:1.text";"Deutschland"
"cnp01436348";"data.geoNote:2.intro";"nati"
"cnp01436348";"data.geoNote:2.lang";"eng"
"cnp01436348";"data.geoNote:2.text";"Germany"
"cnp01436348";"data.heading:0.part:0.entry";"Bertuch"
"cnp01436348";"data.heading:0.part:1.firstname";"Carl"
"cnp01436348";"data.heading:0.usedBy:0";"GyFmDB"
"cnp01436348";"data.heading:0.usedBy:1";"GyGoGBV"
"cnp01436348";"data.heading:1.part:0.entry";"Bertuch"
"cnp01436348";"data.heading:1.part:1.firstname";"Carl"
"cnp01436348";"data.heading:1.usedBy:0";"BNF"
"cnp01436348";"data.heading:2.part:0.entry";"Bertuch"
"cnp01436348";"data.heading:2.part:1.firstname";"Karl"
"cnp01436348";"data.heading:2.usedBy:0";"PlWaBN"
"cnp01436348";"data.imprintSource:0.title";"Bemerkungen auf einer Reise aus Thüringen nach Wien im Winter 1805 bis 1806"
"cnp01436348";"data.imprintSource:1.title";"Bemerkungen auf einer Reise aus Thüringen nach Wien. - 1808 - 1810"
"cnp01436348";"data.imprintSource:2.title";"Bertuch, Friedrich J.: Bilderbuch für Kinder. - Vorw. dat. 16. April 1790"
"cnp01436348";"data.imprintSource:3.title";"Journal des Luxus und der Moden"
"cnp01436348";"data.imprintSource:4.title";"Tagebuch vom Wiener Kongress. - 1916"
"cnp01436348";"data.imprintSource:5.title";"Wanderung nach dem Schlachtfelde von Leipzig im October 1813. - 1814"
"cnp01436348";"data.imprintSource:6.title";"Was darf die Naturgeschichte von der neuesten französischen ... - 1805"
"cnp01436348";"data.name:0.note:0.lang";"ger"
"cnp01436348";"data.name:0.note:0.text";"ADB"
"cnp01436348";"data.name:0.part:0.entry";"Bertuch"
"cnp01436348";"data.name:0.part:1.firstname";"Karl"
"cnp01436348";"data.name:0.typeOfName";"varn"
"cnp01436348";"data.name:1.part:0.entry";"Bertuch"
"cnp01436348";"data.name:1.part:1.firstname";"Karl"
"cnp01436348";"data.name:1.typeOfName";"varn"
"cnp01436348";"data.name:2.part:0.entry";"B. C."
"cnp01436348";"data.name:2.typeOfName";"varn"
"cnp01436348";"data.name:3.part:0.entry";"Bertuch"
"cnp01436348";"data.name:3.part:1.firstname";"Carl"
"cnp01436348";"data.name:3.typeOfName";"varn"
"cnp01436348";"data.name:4.part:0.entry";"B."
"cnp01436348";"data.name:4.part:1.firstname";"C."
"cnp01436348";"data.name:4.typeOfName";"varn"
"cnp01436348";"data.name:5.part:0.entry";"B. C."
"cnp01436348";"data.name:5.typeOfName";"varn"
"cnp01436348";"data.place:0.id";"cnl00015328"
"cnp01436348";"data.place:0.note:0.lang";"fre"
"cnp01436348";"data.place:0.note:0.text";"Lieu de naissance"
"cnp01436348";"data.place:0.part:0.name";"Weimar (Allemagne)"
"cnp01436348";"data.place:0.start";"1777"
"cnp01436348";"data.place:0.typeOfPlace";"brth"
"cnp01436348";"data.place:1.id";"cnl00015328"
"cnp01436348";"data.place:1.note:0.lang";"fre"
"cnp01436348";"data.place:1.note:0.text";"Lieu de mort"
"cnp01436348";"data.place:1.part:0.name";"Weimar (Allemagne)"
"cnp01436348";"data.place:1.start";"1815"
"cnp01436348";"data.place:1.typeOfPlace";"deat"
"cnp01436348";"data.place:2.id";"cnl00006350"
"cnp01436348";"data.place:2.note:0.lang";"ger"
"cnp01436348";"data.place:2.note:0.text";"Geburtsort"
"cnp01436348";"data.place:2.part:0.name";"Weimar"
"cnp01436348";"data.place:2.tmp";"(GND)4065105-8"
"cnp01436348";"data.place:2.typeOfPlace";"brth"
"cnp01436348";"data.place:3.id";"cnl00006350"
"cnp01436348";"data.place:3.note:0.lang";"ger"
"cnp01436348";"data.place:3.note:0.text";"Sterbeort"
"cnp01436348";"data.place:3.part:0.name";"Weimar"
"cnp01436348";"data.place:3.tmp";"(GND)4065105-8"
"cnp01436348";"data.place:3.typeOfPlace";"deat"
"cnp01436348";"data.place:4.id";"cnl00006350"
"cnp01436348";"data.place:4.note:0.lang";"ger"
"cnp01436348";"data.place:4.note:0.text";"Geburtsort"
"cnp01436348";"data.place:4.part:0.name";"Weimar"
"cnp01436348";"data.place:4.tmp";"(GND)4065105-8"
"cnp01436348";"data.place:4.typeOfPlace";"brth"
"cnp01436348";"data.place:5.id";"cnl00006350"
"cnp01436348";"data.place:5.note:0.lang";"ger"
"cnp01436348";"data.place:5.note:0.text";"Sterbeort"
"cnp01436348";"data.place:5.part:0.name";"Weimar"
"cnp01436348";"data.place:5.tmp";"(GND)4065105-8"
"cnp01436348";"data.place:5.typeOfPlace";"deat"
"cnp01436348";"data.previousId:0";"cnp00590102"
"cnp01436348";"data.previousId:1";"cnp01906715"
"cnp01436348";"data.related:0.id";"cnp01496510"
"cnp01436348";"data.related:0.note:0.lang";"ger"
"cnp01436348";"data.related:0.note:0.text";"Beziehung familiaer"
"cnp01436348";"data.related:0.note:1.lang";"ger"
"cnp01436348";"data.related:0.note:1.text";"Vater"
"cnp01436348";"data.related:0.part:0.entry";"Bertuch"
"cnp01436348";"data.related:0.part:1.firstname";"Friedrich Justin"
"cnp01436348";"data.related:0.part:2.addition";"1747-1822"
"cnp01436348";"data.related:0.tmp";"GNDrelationship-code: bezf"
"cnp01436348";"data.related:0.typeOfEntity";"cnp"
"cnp01436348";"data.related:0.typeOfRelationship";"ex:hasParent"
"cnp01436348";"data.related:1.id";"cnp01496510"
"cnp01436348";"data.related:1.note:0.lang";"ger"
"cnp01436348";"data.related:1.note:0.text";"Beziehung familiaer"
"cnp01436348";"data.related:1.note:1.lang";"ger"
"cnp01436348";"data.related:1.note:1.text";"Vater"
"cnp01436348";"data.related:1.part:0.entry";"Bertuch"
"cnp01436348";"data.related:1.part:1.firstname";"Friedrich Justin"
"cnp01436348";"data.related:1.part:2.addition";"1747-1822"
"cnp01436348";"data.related:1.tmp";"GNDrelationship-code: bezf"
"cnp01436348";"data.related:1.typeOfEntity";"cnp"
"cnp01436348";"data.related:1.typeOfRelationship";"ex:hasParent"
"cnp01436348";"data.related:2.id";"cnp01274136"
"cnp01436348";"data.related:2.note:0.lang";"ger"
"cnp01436348";"data.related:2.note:0.text";"Beziehung familiaer"
"cnp01436348";"data.related:2.note:1.lang";"ger"
"cnp01436348";"data.related:2.note:1.text";"Mutter"
"cnp01436348";"data.related:2.part:0.entry";"Bertuch"
"cnp01436348";"data.related:2.part:1.firstname";"Caroline"
"cnp01436348";"data.related:2.part:2.addition";"1751-1810"
"cnp01436348";"data.related:2.tmp";"GNDrelationship-code: bezf"
"cnp01436348";"data.related:2.typeOfEntity";"cnp"
"cnp01436348";"data.related:2.typeOfRelationship";"ex:hasParent"
"cnp01436348";"data.related:3.id";"cnp01139382"
"cnp01436348";"data.related:3.note:0.lang";"ger"
"cnp01436348";"data.related:3.note:0.text";"Beziehung familiaer"
"cnp01436348";"data.related:3.note:1.lang";"ger"
"cnp01436348";"data.related:3.note:1.text";"Schwester"
"cnp01436348";"data.related:3.part:0.entry";"Froriep"
"cnp01436348";"data.related:3.part:1.firstname";"Charlotte"
"cnp01436348";"data.related:3.part:2.addition";"1779-1839"
"cnp01436348";"data.related:3.tmp";"GNDrelationship-code: bezf"
"cnp01436348";"data.related:3.typeOfEntity";"cnp"
"cnp01436348";"data.related:3.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01436348";"data.typeOfEntry";"0"
"cnp01436348";"meta.history:0.timestamp";"2004-09-27T12:00:00Z"
"cnp01436348";"meta.history:1.timestamp";"2013-02-28T12:00:00Z"
"cnp01436348";"meta.history:10.timestamp";"2020-09-14T12:00:00Z"
"cnp01436348";"meta.history:11.timestamp";"2022-09-06T12:00:00Z"
"cnp01436348";"meta.history:12.timestamp";"2022-11-02T12:00:00Z"
"cnp01436348";"meta.history:13.timestamp";"2024-01-12T12:00:00Z"
"cnp01436348";"meta.history:14.timestamp";"2024-02-08T12:00:00Z"
"cnp01436348";"meta.history:2.timestamp";"2016-10-25T12:00:00Z"
"cnp01436348";"meta.history:3.timestamp";"2007-01-15T12:00:00Z"
"cnp01436348";"meta.history:4.timestamp";"2007-02-02T12:00:00Z"
"cnp01436348";"meta.history:5.timestamp";"2018-12-12T12:00:00Z"
"cnp01436348";"meta.history:6.timestamp";"2019-05-03T12:00:00Z"
"cnp01436348";"meta.history:7.timestamp";"2019-09-25T12:00:00Z"
"cnp01436348";"meta.history:8.timestamp";"2020-03-10T12:00:00Z"
"cnp01436348";"meta.history:9.timestamp";"2020-05-27T12:00:00Z"
"cnp01436348";"meta.possibleMatch:0.id";"cnp00393892"
"cnp01436348";"meta.possibleMatch:0.similarity";"1"
"cnp01436348";"meta.possibleMatch:1.id";"cnp00835372"
"cnp01436348";"meta.possibleMatch:1.similarity";"1"
"cnp01436348";"meta.possibleMatch:10.id";"cnp01367162"
"cnp01436348";"meta.possibleMatch:10.similarity";"1"
"cnp01436348";"meta.possibleMatch:11.id";"cnp01889736"
"cnp01436348";"meta.possibleMatch:11.similarity";"1"
"cnp01436348";"meta.possibleMatch:12.id";"cnp01893990"
"cnp01436348";"meta.possibleMatch:12.similarity";"1"
"cnp01436348";"meta.possibleMatch:13.id";"cnp01992405"
"cnp01436348";"meta.possibleMatch:13.similarity";"1"
"cnp01436348";"meta.possibleMatch:14.id";"cnp01998337"
"cnp01436348";"meta.possibleMatch:14.similarity";"1"
"cnp01436348";"meta.possibleMatch:15.id";"cnp01316948"
"cnp01436348";"meta.possibleMatch:15.similarity";"1"
"cnp01436348";"meta.possibleMatch:16.id";"cnp02364814"
"cnp01436348";"meta.possibleMatch:16.similarity";"1"
"cnp01436348";"meta.possibleMatch:2.id";"cnp00871796"
"cnp01436348";"meta.possibleMatch:2.similarity";"3"
"cnp01436348";"meta.possibleMatch:3.id";"cnp00925418"
"cnp01436348";"meta.possibleMatch:3.similarity";"1"
"cnp01436348";"meta.possibleMatch:4.id";"cnp00976974"
"cnp01436348";"meta.possibleMatch:4.similarity";"1"
"cnp01436348";"meta.possibleMatch:5.id";"cnp01027537"
"cnp01436348";"meta.possibleMatch:5.similarity";"1"
"cnp01436348";"meta.possibleMatch:6.id";"cnp01037016"
"cnp01436348";"meta.possibleMatch:6.similarity";"1"
"cnp01436348";"meta.possibleMatch:7.id";"cnp01040567"
"cnp01436348";"meta.possibleMatch:7.similarity";"1"
"cnp01436348";"meta.possibleMatch:8.id";"cnp01126125"
"cnp01436348";"meta.possibleMatch:8.similarity";"1"
"cnp01436348";"meta.possibleMatch:9.id";"cnp01226109"
"cnp01436348";"meta.possibleMatch:9.similarity";"1"
"cnp01436348";"meta.status";"n"
"cnp01274136";"_id";"cnp01274136"
"cnp01274136";"data.actNote:0.authority";"sswd"
"cnp01274136";"data.actNote:0.intro";"acti"
"cnp01274136";"data.actNote:0.lang";"ger"
"cnp01274136";"data.actNote:0.text";"Personen zu Soziologie, Gesellschaft, Arbeit, Sozialgeschichte (9.5p)"
"cnp01274136";"data.actNote:0.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#9.5p"
"cnp01274136";"data.actNote:1.authority";"gnd"
"cnp01274136";"data.actNote:1.intro";"acti"
"cnp01274136";"data.actNote:1.lang";"ger"
"cnp01274136";"data.actNote:1.text";"Hausfrau"
"cnp01274136";"data.actNote:1.uri";"http://d-nb.info/gnd/4023733-3"
"cnp01274136";"data.actNote:2.authority";"gnd"
"cnp01274136";"data.actNote:2.intro";"acti"
"cnp01274136";"data.actNote:2.lang";"ger"
"cnp01274136";"data.actNote:2.text";"Unternehmerin"
"cnp01274136";"data.actNote:2.uri";"http://d-nb.info/gnd/4187051-7"
"cnp01274136";"data.actNote:3.authority";"sswd"
"cnp01274136";"data.actNote:3.intro";"acti"
"cnp01274136";"data.actNote:3.lang";"ger"
"cnp01274136";"data.actNote:3.text";"Personen zu Malerei, Zeichnung, Grafik (13.4p)"
"cnp01274136";"data.actNote:3.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#13.4p"
"cnp01274136";"data.actNote:4.authority";"gnd"
"cnp01274136";"data.actNote:4.intro";"acti"
"cnp01274136";"data.actNote:4.lang";"ger"
"cnp01274136";"data.actNote:4.text";"Zeichnerin"
"cnp01274136";"data.actNote:4.uri";"http://d-nb.info/gnd/4394819-4"
"cnp01274136";"data.bioDates:0.end";"1810"
"cnp01274136";"data.bioDates:0.lang";"ger"
"cnp01274136";"data.bioDates:0.start";"1751"
"cnp01274136";"data.bioDates:0.text";"1751-1810"
"cnp01274136";"data.extDataset:0.code";"VIAF"
"cnp01274136";"data.extDataset:0.note:0.lang";"eng"
"cnp01274136";"data.extDataset:0.note:0.text";"Clustered authority record"
"cnp01274136";"data.extDataset:0.searchTerm";"http://viaf.org/viaf/137985495"
"cnp01274136";"data.extDataset:0.typeOfResource";"same"
"cnp01274136";"data.extDataset:1.code";"DNBI"
"cnp01274136";"data.extDataset:1.note:0.lang";"eng"
"cnp01274136";"data.extDataset:1.note:0.text";"Authority record"
"cnp01274136";"data.extDataset:1.searchTerm";"http://d-nb.info/gnd/142575283"
"cnp01274136";"data.extDataset:1.typeOfResource";"same"
"cnp01274136";"data.extDataset:2.code";"WDAT"
"cnp01274136";"data.extDataset:2.note:0.lang";"eng"
"cnp01274136";"data.extDataset:2.note:0.text";"Wikidata description set"
"cnp01274136";"data.extDataset:2.searchTerm";"http://www.wikidata.org/entity/Q1044455"
"cnp01274136";"data.extDataset:2.typeOfResource";"same"
"cnp01274136";"data.extDataset:3.code";"DNBI"
"cnp01274136";"data.extDataset:3.note:0.lang";"eng"
"cnp01274136";"data.extDataset:3.note:0.text";"Authority record"
"cnp01274136";"data.extDataset:3.searchTerm";"http://d-nb.info/gnd/142575283"
"cnp01274136";"data.extDataset:3.typeOfResource";"same"
"cnp01274136";"data.external:0.auth";"GND"
"cnp01274136";"data.external:0.country";"DE"
"cnp01274136";"data.external:0.date";"20231113"
"cnp01274136";"data.external:0.id";"142575283"
"cnp01274136";"data.foundIn:0";"Vorlage"
"cnp01274136";"data.foundIn:1";"erwähnt in: Biedrzynski, E.: Goethes Weimar, S.26"
"cnp01274136";"data.foundIn:2";"interne Personendatenbank des Goethe-Schiller-Archivs Weimar"
"cnp01274136";"data.foundIn:3";"AKL online: 40582715"
"cnp01274136";"data.gender";"a"
"cnp01274136";"data.generalNote:0.lang";"ger"
"cnp01274136";"data.generalNote:0.text";"Tochter des Oberförsters Traugott Friedemann Slevogt (Slevoigt) in Waldeck bei Bürgel, seit 1776 verh. mit Friedrich Justin Bertuch, Leiterin der 1782 in Weimar errichteten Kunstblumenfabrik; Zeichnerin"
"cnp01274136";"data.geoNote:0.authority";"iso3166"
"cnp01274136";"data.geoNote:0.intro";"geon"
"cnp01274136";"data.geoNote:0.lang";"und"
"cnp01274136";"data.geoNote:0.text";"DE"
"cnp01274136";"data.geoNote:1.intro";"ctry"
"cnp01274136";"data.geoNote:1.lang";"ger"
"cnp01274136";"data.geoNote:1.text";"Deutschland"
"cnp01274136";"data.heading:0.part:0.entry";"Bertuch"
"cnp01274136";"data.heading:0.part:1.firstname";"Caroline"
"cnp01274136";"data.heading:0.usedBy:0";"GyFmDB"
"cnp01274136";"data.name:0.part:0.entry";"Bertuch"
"cnp01274136";"data.name:0.part:1.firstname";"Friederike Elisabeth Karoline"
"cnp01274136";"data.name:0.typeOfName";"varn"
"cnp01274136";"data.name:1.part:0.entry";"Bertuch"
