"cnp00549854";"_id";"cnp00549854"
"cnp00549854";"data.actNote:0.authority";"sswd"
"cnp00549854";"data.actNote:0.intro";"acti"
"cnp00549854";"data.actNote:0.lang";"ger"
"cnp00549854";"data.actNote:0.text";"Personen der Geschichte (Politiker und historische Persönlichkeiten) (16.5p)"
"cnp00549854";"data.actNote:0.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#16.5p"
"cnp00549854";"data.actNote:1.authority";"gnd"
"cnp00549854";"data.actNote:1.intro";"acti"
"cnp00549854";"data.actNote:1.lang";"ger"
"cnp00549854";"data.actNote:1.text";"Adel"
"cnp00549854";"data.actNote:1.uri";"http://d-nb.info/gnd/4000464-8"
"cnp00549854";"data.actNote:2.authority";"gnd"
"cnp00549854";"data.actNote:2.intro";"tono"
"cnp00549854";"data.actNote:2.lang";"ger"
"cnp00549854";"data.actNote:2.text";"König"
"cnp00549854";"data.actNote:2.uri";"http://d-nb.info/gnd/4031516-2"
"cnp00549854";"data.bioDates:0.end";"1134"
"cnp00549854";"data.bioDates:0.lang";"ger"
"cnp00549854";"data.bioDates:0.start";"1073"
"cnp00549854";"data.bioDates:0.text";"XX.XX.1073-07.09.1134. B Wissen: Geburtsjahr ca. 1084"
"cnp00549854";"data.extDataset:0.code";"VIAF"
"cnp00549854";"data.extDataset:0.note:0.lang";"eng"
"cnp00549854";"data.extDataset:0.note:0.text";"Clustered authority record"
"cnp00549854";"data.extDataset:0.searchTerm";"http://viaf.org/viaf/69733765"
"cnp00549854";"data.extDataset:0.typeOfResource";"same"
"cnp00549854";"data.extDataset:1.code";"DNBI"
"cnp00549854";"data.extDataset:1.note:0.lang";"eng"
"cnp00549854";"data.extDataset:1.note:0.text";"Authority record"
"cnp00549854";"data.extDataset:1.searchTerm";"http://d-nb.info/gnd/119198673"
"cnp00549854";"data.extDataset:1.typeOfResource";"same"
"cnp00549854";"data.extDataset:2.code";"WDAT"
"cnp00549854";"data.extDataset:2.note:0.lang";"eng"
"cnp00549854";"data.extDataset:2.note:0.text";"Wikidata description set"
"cnp00549854";"data.extDataset:2.searchTerm";"http://www.wikidata.org/entity/Q81833"
"cnp00549854";"data.extDataset:2.typeOfResource";"same"
"cnp00549854";"data.extDataset:3.code";"LINK"
"cnp00549854";"data.extDataset:3.note:0.lang";"und"
"cnp00549854";"data.extDataset:3.note:0.text";"Retrato imaginario del rey <b><a href=""https://es.wikipedia.org/wiki/Alfonso_I_de_Arag%C3%B3n"" class=""extiw"" title=""es:Alfonso I de Aragón"">Alfonso I de Aragón</a></b> († 1134), que fue hijo del rey <a href=""https://es.wikipedia.org/wiki/Sancho_Ram%C3%ADrez_de_Arag%C3%B3n"" class=""extiw"" title=""es:Sancho Ramírez de Aragón"">Sancho Ramírez</a> y de la reina <a href=""https://es.wikipedia.org/wiki/Felicia_de_Roucy"" class=""extiw"" title=""es:Felicia de Roucy"">Felicia de Roucy</a>."
"cnp00549854";"data.extDataset:3.rights";"<a href=""https://en.wikipedia.org/wiki/en:Francisco_Pradilla_Ortiz"" class=""extiw"" title=""w:en:Francisco Pradilla Ortiz""><span title=""Spanish author (1848-1921)"">Francisco Pradilla y Ortiz</span></a> / <a rel=""nofollow"" class=""external autonumber"" href=""http://cpalfind.educa.aragon.es/mayores/07_08/activi/alja/images/Alfonso_I_el_Batallador.jpg"">[3]</a> -- Public domain -- http://commons.wikimedia.org/wiki/File:Alfonso I de Aragón por Pradilla (1879).jpg"
"cnp00549854";"data.extDataset:3.searchTerm";"http://commons.wikimedia.org/wiki/Special:FilePath/File:Alfonso I de Aragón por Pradilla (1879).jpg"
"cnp00549854";"data.extDataset:3.typeOfResource";"dpct"
"cnp00549854";"data.external:0.auth";"GND"
"cnp00549854";"data.external:0.catRules";"rda"
"cnp00549854";"data.external:0.country";"DE"
"cnp00549854";"data.external:0.date";"20211215"
"cnp00549854";"data.external:0.id";"119198673"
"cnp00549854";"data.foundIn:0";"B 1986"
"cnp00549854";"data.foundIn:1";"B Wissen"
"cnp00549854";"data.foundIn:2";"Wikipedia: Stand: 19.04.2021: https://de.wikipedia.org/w/index.php?title=Alfons_I._(Arag%C3%B3n)&oldid=205085550"
"cnp00549854";"data.gender";"b"
"cnp00549854";"data.generalNote:0.lang";"ger"
"cnp00549854";"data.generalNote:0.text";"1104-1134 König von Aragonien und Navarra"
"cnp00549854";"data.geoNote:0.authority";"iso3166"
"cnp00549854";"data.geoNote:0.intro";"geon"
"cnp00549854";"data.geoNote:0.lang";"und"
"cnp00549854";"data.geoNote:0.text";"ES"
"cnp00549854";"data.geoNote:1.intro";"ctry"
"cnp00549854";"data.geoNote:1.lang";"ger"
"cnp00549854";"data.geoNote:1.text";"Spanien"
"cnp00549854";"data.heading:0.part:0.entry";"Alfons"
"cnp00549854";"data.heading:0.part:1.addition";"I."
"cnp00549854";"data.heading:0.part:2.addition";"Aragonien, König"
"cnp00549854";"data.heading:0.usedBy:0";"GyFmDB"
"cnp00549854";"data.name:0.part:0.entry";"Alfonso"
"cnp00549854";"data.name:0.part:1.addition";"I."
"cnp00549854";"data.name:0.part:2.addition";"Aragonien, König"
"cnp00549854";"data.name:0.typeOfName";"varn"
"cnp00549854";"data.name:1.part:0.entry";"Alfonso"
"cnp00549854";"data.name:1.part:1.addition";"I."
"cnp00549854";"data.name:1.part:2.addition";"Aragón, Rey"
"cnp00549854";"data.name:1.typeOfName";"varn"
"cnp00549854";"data.name:2.part:0.entry";"Alfons"
"cnp00549854";"data.name:2.part:1.addition";"I."
"cnp00549854";"data.name:2.part:2.addition";"Navarra, König"
"cnp00549854";"data.name:2.typeOfName";"varn"
"cnp00549854";"data.name:3.part:0.entry";"Alfons"
"cnp00549854";"data.name:3.part:1.addition";"I."
"cnp00549854";"data.name:3.part:2.addition";"der Schlachtenkämpfer, Aragonien, König"
"cnp00549854";"data.name:3.typeOfName";"varn"
"cnp00549854";"data.name:4.part:0.entry";"Alfons"
"cnp00549854";"data.name:4.part:1.addition";"der Krieger"
"cnp00549854";"data.name:4.typeOfName";"varn"
"cnp00549854";"data.name:5.part:0.entry";"Alfonso"
"cnp00549854";"data.name:5.part:1.addition";"I."
"cnp00549854";"data.name:5.part:2.addition";"Navarra, Rey"
"cnp00549854";"data.name:5.typeOfName";"varn"
"cnp00549854";"data.name:6.part:0.entry";"Alfonso"
"cnp00549854";"data.name:6.part:1.addition";"I."
"cnp00549854";"data.name:6.part:2.addition";"Pamplona"
"cnp00549854";"data.name:6.typeOfName";"varn"
"cnp00549854";"data.name:7.part:0.entry";"Alfonso"
"cnp00549854";"data.name:7.part:1.addition";"el Batallador"
"cnp00549854";"data.name:7.typeOfName";"varn"
"cnp00549854";"data.name:8.part:0.entry";"Alifonso"
"cnp00549854";"data.name:8.part:1.addition";"lo Batallero"
"cnp00549854";"data.name:8.typeOfName";"varn"
"cnp00549854";"data.place:0.note:0.lang";"ger"
"cnp00549854";"data.place:0.note:0.text";"Geburtsort"
"cnp00549854";"data.place:0.part:0.name";"Poleñino, Aragón"
"cnp00549854";"data.place:0.typeOfPlace";"brth"
"cnp00549854";"data.place:1.note:0.lang";"ger"
"cnp00549854";"data.place:1.note:0.text";"Sterbeort"
"cnp00549854";"data.place:1.part:0.name";"San Juan de la Peña"
"cnp00549854";"data.place:1.tmp";"(GND)4605558-7"
"cnp00549854";"data.place:1.typeOfPlace";"deat"
"cnp00549854";"data.related:0.id";"cnp01229314"
"cnp00549854";"data.related:0.note:0.lang";"ger"
"cnp00549854";"data.related:0.note:0.text";"Beziehung familiaer"
"cnp00549854";"data.related:0.note:1.lang";"ger"
"cnp00549854";"data.related:0.note:1.text";"Ehefrau"
"cnp00549854";"data.related:0.part:0.entry";"Urraca"
"cnp00549854";"data.related:0.part:1.addition";"Kastilien und Léon, Königin"
"cnp00549854";"data.related:0.part:2.addition";"1080-1126"
"cnp00549854";"data.related:0.tmp";"GNDrelationship-code: bezf"
"cnp00549854";"data.related:0.typeOfEntity";"cnp"
"cnp00549854";"data.related:0.typeOfRelationship";"ex:hasSpouse"
"cnp00549854";"data.typeOfEntry";"0"
"cnp00549854";"meta.history:0.timestamp";"2004-09-22T12:00:00Z"
"cnp00549854";"meta.history:1.timestamp";"2005-10-17T12:00:00Z"
"cnp00549854";"meta.history:2.timestamp";"2007-02-02T12:00:00Z"
"cnp00549854";"meta.history:3.timestamp";"2010-10-27T12:00:00Z"
"cnp00549854";"meta.history:4.timestamp";"2019-05-03T12:00:00Z"
"cnp00549854";"meta.history:5.timestamp";"2022-01-07T12:00:00Z"
"cnp00549854";"meta.history:6.timestamp";"2024-02-08T12:00:00Z"
"cnp00549854";"meta.status";"n"

