"cnp01108637";"_id";"cnp01108637"
"cnp01108637";"data.actDates:0.end";"1618"
"cnp01108637";"data.actDates:0.lang";"ger"
"cnp01108637";"data.actDates:0.start";"1598"
"cnp01108637";"data.actDates:0.text";"1598-1618"
"cnp01108637";"data.actNote:0.authority";"gnd"
"cnp01108637";"data.actNote:0.intro";"acti"
"cnp01108637";"data.actNote:0.lang";"ger"
"cnp01108637";"data.actNote:0.text";"Hochschullehrer"
"cnp01108637";"data.actNote:0.uri";"http://d-nb.info/gnd/4025243-7"
"cnp01108637";"data.actNote:1.authority";"gnd"
"cnp01108637";"data.actNote:1.intro";"acti"
"cnp01108637";"data.actNote:1.lang";"ger"
"cnp01108637";"data.actNote:1.text";"Jurist"
"cnp01108637";"data.actNote:1.uri";"http://d-nb.info/gnd/4029050-5"
"cnp01108637";"data.actNote:2.authority";"gnd"
"cnp01108637";"data.actNote:2.intro";"acti"
"cnp01108637";"data.actNote:2.lang";"ger"
"cnp01108637";"data.actNote:2.text";"Sekretär"
"cnp01108637";"data.actNote:2.uri";"http://d-nb.info/gnd/4116469-6"
"cnp01108637";"data.extDataset:0.code";"VIAF"
"cnp01108637";"data.extDataset:0.note:0.lang";"eng"
"cnp01108637";"data.extDataset:0.note:0.text";"Clustered authority record"
"cnp01108637";"data.extDataset:0.searchTerm";"http://viaf.org/viaf/50039174"
"cnp01108637";"data.extDataset:0.typeOfResource";"same"
"cnp01108637";"data.extDataset:1.code";"DNBI"
"cnp01108637";"data.extDataset:1.note:0.lang";"eng"
"cnp01108637";"data.extDataset:1.note:0.text";"Authority record"
"cnp01108637";"data.extDataset:1.searchTerm";"http://d-nb.info/gnd/119615738"
"cnp01108637";"data.extDataset:1.typeOfResource";"same"
"cnp01108637";"data.external:0.auth";"GND"
"cnp01108637";"data.external:0.country";"DE"
"cnp01108637";"data.external:0.date";"20240117"
"cnp01108637";"data.external:0.id";"119615738"
"cnp01108637";"data.generalNote:0.lang";"ger"
"cnp01108637";"data.generalNote:0.text";"Deutscher Jurist; Dozent an der Univ. Jena; Kanzleisekretär und Gerichtssekretär in Altenburg"
"cnp01108637";"data.geoNote:0.intro";"ctry"
"cnp01108637";"data.geoNote:0.lang";"ger"
"cnp01108637";"data.geoNote:0.text";"Deutschland"
"cnp01108637";"data.geoNote:1.authority";"iso3166"
"cnp01108637";"data.geoNote:1.intro";"geon"
"cnp01108637";"data.geoNote:1.lang";"und"
"cnp01108637";"data.geoNote:1.text";"DE"
"cnp01108637";"data.heading:0.part:0.entry";"Bechstedt"
"cnp01108637";"data.heading:0.part:1.firstname";"Heinrich"
"cnp01108637";"data.heading:0.usedBy:0";"GyFmDB"
"cnp01108637";"data.imprintSource:0.id";"VD16 B 1335"
"cnp01108637";"data.imprintSource:0.source";"BSBVD16"
"cnp01108637";"data.imprintSource:0.title";"Bechstedt, Heinrich Iteanus: DISPVTATIO VIII. DE DONATIONIBVS Ex Titt. vii.viii.et ixi. Lib. ij. Institutionum. ... 1600. "
"cnp01108637";"data.imprintSource:1.id";"VD16 B 1338"
"cnp01108637";"data.imprintSource:1.source";"BSBVD16"
"cnp01108637";"data.imprintSource:1.title";"Bechstedt, Heinrich Iteanus: DISPVTATIO XIII. DE VERBORVM ET LITERARVM Obligationibus & Fideiussoribus ex tit.16.cum ... 1600. "
"cnp01108637";"data.imprintSource:2.id";"VD16 B 1339"
"cnp01108637";"data.imprintSource:2.source";"BSBVD16"
"cnp01108637";"data.imprintSource:2.title";"Bechstedt, Heinrich Iteanus: DISPVTATIO XV. DE SOCIETATE, MANDATO, INNOMINATIS, ET QVASI CONTRACTIBVS. Ex titt. 26. et ... 1600. "
"cnp01108637";"data.imprintSource:3.id";"VD16 B 1337"
"cnp01108637";"data.imprintSource:3.source";"BSBVD16"
"cnp01108637";"data.imprintSource:3.title";"Bechstedt, Heinrich Iteanus: Dispuatio ... de codicillis, legatis, fideicommissis et l. Falcidia. 1600. "
"cnp01108637";"data.imprintSource:4.id";"VD16 B 1336"
"cnp01108637";"data.imprintSource:4.source";"BSBVD16"
"cnp01108637";"data.imprintSource:4.title";"Bechstedt, Heinrich Iteanus: Disputatio ... de testamentis et ultimis voluntatibus. 1600. "
"cnp01108637";"data.imprintSource:5.id";"VD16 ZV 5455"
"cnp01108637";"data.imprintSource:5.source";"BSBVD16"
"cnp01108637";"data.imprintSource:5.title";"Euchai in nuptias amplissimi nobilissimi et consultissimi viri dn, Caspari Goldsteinii in Passendorf ... sponsi ... 1598. "
"cnp01108637";"data.imprintSource:6.id";"VD16 ZV 6358"
"cnp01108637";"data.imprintSource:6.source";"BSBVD16"
"cnp01108637";"data.imprintSource:6.title";"Gamēlia in honorem nuptiarum ornatissimi et humanissimi viri dn. Johannis Weberi scholae Vinariensis Collegae ... 1598. "
"cnp01108637";"data.name:0.part:0.entry";"Bechstadius"
"cnp01108637";"data.name:0.part:1.firstname";"Heinricus"
"cnp01108637";"data.name:0.typeOfName";"varn"
"cnp01108637";"data.name:1.part:0.entry";"Bechstadius"
"cnp01108637";"data.name:1.part:1.firstname";"Henricus"
"cnp01108637";"data.name:1.typeOfName";"varn"
"cnp01108637";"data.name:2.part:0.entry";"Bechstedt"
"cnp01108637";"data.name:2.part:1.firstname";"Heinrich"
"cnp01108637";"data.name:2.part:2.addition";"Iteanus"
"cnp01108637";"data.name:2.typeOfName";"varn"
"cnp01108637";"data.name:3.part:0.entry";"Bechstädt"
"cnp01108637";"data.name:3.part:1.firstname";"Heinrich"
"cnp01108637";"data.name:3.typeOfName";"varn"
"cnp01108637";"data.name:4.part:0.entry";"Bachstedt"
"cnp01108637";"data.name:4.part:1.firstname";"Heinrich"
"cnp01108637";"data.name:4.typeOfName";"varn"
"cnp01108637";"data.name:5.part:0.entry";"Bechstadt"
"cnp01108637";"data.name:5.part:1.firstname";"Heinrich"
"cnp01108637";"data.name:5.typeOfName";"varn"
"cnp01108637";"data.place:0.id";"cnl00010282"
"cnp01108637";"data.place:0.note:0.lang";"ger"
"cnp01108637";"data.place:0.note:0.text";"Wirkungsort"
"cnp01108637";"data.place:0.part:0.name";"Jena"
"cnp01108637";"data.place:0.tmp";"(GND)4028557-1"
"cnp01108637";"data.place:0.typeOfPlace";"actv"
"cnp01108637";"data.place:1.id";"cnl00029380"
"cnp01108637";"data.place:1.note:0.lang";"ger"
"cnp01108637";"data.place:1.note:0.text";"Wirkungsort"
"cnp01108637";"data.place:1.part:0.name";"Altenburg"
"cnp01108637";"data.place:1.part:1.addition";"Thüringen"
"cnp01108637";"data.place:1.tmp";"(GND)4001409-5"
"cnp01108637";"data.place:1.typeOfPlace";"actv"
"cnp01108637";"data.place:2.id";"cnl00036032"
"cnp01108637";"data.place:2.note:0.lang";"ger"
"cnp01108637";"data.place:2.note:0.text";"Geburtsort"
"cnp01108637";"data.place:2.part:0.name";"Weiden i.d. OPf."
"cnp01108637";"data.place:2.tmp";"(GND)4065051-0"
"cnp01108637";"data.place:2.typeOfPlace";"brth"
"cnp01108637";"data.related:0.id";"cnp01115660"
"cnp01108637";"data.related:0.note:0.lang";"ger"
"cnp01108637";"data.related:0.note:0.text";"Bekanntschaft"
"cnp01108637";"data.related:0.note:1.lang";"ger"
"cnp01108637";"data.related:0.note:1.text";"VD-16 Mitverf."
"cnp01108637";"data.related:0.part:0.entry";"Blöttner"
"cnp01108637";"data.related:0.part:1.firstname";"Matthäus"
"cnp01108637";"data.related:0.part:2.addition";"1573-"
"cnp01108637";"data.related:0.tmp";"GNDrelationship-code: beza"
"cnp01108637";"data.related:0.typeOfEntity";"cnp"
"cnp01108637";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01108637";"data.related:1.note:0.lang";"ger"
"cnp01108637";"data.related:1.note:0.text";"Bekanntschaft"
"cnp01108637";"data.related:1.note:1.lang";"ger"
"cnp01108637";"data.related:1.note:1.text";"VD-16 Mitverf."
"cnp01108637";"data.related:1.part:0.entry";"Ermichius"
"cnp01108637";"data.related:1.part:1.firstname";"Johannes"
"cnp01108637";"data.related:1.tmp";"GNDrelationship-code: beza"
"cnp01108637";"data.related:1.typeOfEntity";"cnp"
"cnp01108637";"data.related:1.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01108637";"data.related:10.id";"cnp00445748"
"cnp01108637";"data.related:10.note:0.lang";"ger"
"cnp01108637";"data.related:10.note:0.text";"Beziehung familiaer"
"cnp01108637";"data.related:10.note:1.lang";"ger"
"cnp01108637";"data.related:10.note:1.text";"Ehefrau ab 1604"
"cnp01108637";"data.related:10.part:0.entry";"Bechstedt"
"cnp01108637";"data.related:10.part:1.firstname";"Anna"
"cnp01108637";"data.related:10.part:2.addition";"1587-1618"
"cnp01108637";"data.related:10.tmp";"GNDrelationship-code: bezf"
"cnp01108637";"data.related:10.typeOfEntity";"cnp"
"cnp01108637";"data.related:10.typeOfRelationship";"ex:hasSpouse"
"cnp01108637";"data.related:11.id";"cnp00479911"
"cnp01108637";"data.related:11.note:0.lang";"ger"
"cnp01108637";"data.related:11.note:0.text";"Beziehung familiaer"
"cnp01108637";"data.related:11.note:1.lang";"ger"
"cnp01108637";"data.related:11.note:1.text";"Sohn"
"cnp01108637";"data.related:11.part:0.entry";"Bechstedt"
"cnp01108637";"data.related:11.part:1.firstname";"Heinrich"
"cnp01108637";"data.related:11.tmp";"GNDrelationship-code: bezf"
"cnp01108637";"data.related:11.typeOfEntity";"cnp"
"cnp01108637";"data.related:11.typeOfRelationship";"ex:hasChild"
"cnp01108637";"data.related:12.id";"cnp01006062"
"cnp01108637";"data.related:12.note:0.lang";"ger"
"cnp01108637";"data.related:12.note:0.text";"Beziehung familiaer"
"cnp01108637";"data.related:12.note:1.lang";"ger"
"cnp01108637";"data.related:12.note:1.text";"Bruder?"
"cnp01108637";"data.related:12.part:0.entry";"Bechstedt"
"cnp01108637";"data.related:12.part:1.firstname";"Johann"
"cnp01108637";"data.related:12.part:2.addition";"1572-1635"
"cnp01108637";"data.related:12.tmp";"GNDrelationship-code: bezf"
"cnp01108637";"data.related:12.typeOfEntity";"cnp"
"cnp01108637";"data.related:12.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01108637";"data.related:2.note:0.lang";"ger"
"cnp01108637";"data.related:2.note:0.text";"Bekanntschaft"
"cnp01108637";"data.related:2.note:1.lang";"ger"
"cnp01108637";"data.related:2.note:1.text";"VD-16 Mitverf."
"cnp01108637";"data.related:2.part:0.entry";"Gerstenberger"
"cnp01108637";"data.related:2.part:1.firstname";"Markus"
"cnp01108637";"data.related:2.part:2.addition";"der Jüngere"
"cnp01108637";"data.related:2.tmp";"GNDrelationship-code: beza"
"cnp01108637";"data.related:2.typeOfEntity";"cnp"
"cnp01108637";"data.related:2.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01108637";"data.related:3.id";"cnp01123017"
"cnp01108637";"data.related:3.note:0.lang";"ger"
"cnp01108637";"data.related:3.note:0.text";"Bekanntschaft"
"cnp01108637";"data.related:3.note:1.lang";"ger"
"cnp01108637";"data.related:3.note:1.text";"VD-16 Mitverf."
"cnp01108637";"data.related:3.part:0.entry";"Grundler"
"cnp01108637";"data.related:3.part:1.firstname";"Matthaeus"
"cnp01108637";"data.related:3.tmp";"GNDrelationship-code: beza"
"cnp01108637";"data.related:3.typeOfEntity";"cnp"
"cnp01108637";"data.related:3.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01108637";"data.related:4.id";"cnp01123151"
"cnp01108637";"data.related:4.note:0.lang";"ger"
"cnp01108637";"data.related:4.note:0.text";"Bekanntschaft"
"cnp01108637";"data.related:4.note:1.lang";"ger"
"cnp01108637";"data.related:4.note:1.text";"VD-16 Mitverf."
"cnp01108637";"data.related:4.part:0.entry";"Gulden"
"cnp01108637";"data.related:4.part:1.firstname";"Markus"
"cnp01108637";"data.related:4.tmp";"GNDrelationship-code: beza"
"cnp01108637";"data.related:4.typeOfEntity";"cnp"
"cnp01108637";"data.related:4.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01108637";"data.related:5.note:0.lang";"ger"
"cnp01108637";"data.related:5.note:0.text";"Bekanntschaft"
"cnp01108637";"data.related:5.note:1.lang";"ger"
"cnp01108637";"data.related:5.note:1.text";"VD-16 Mitverf."
"cnp01108637";"data.related:5.part:0.entry";"Heider"
"cnp01108637";"data.related:5.part:1.firstname";"Wolfgang"
"cnp01108637";"data.related:5.tmp";"GNDrelationship-code: beza"
"cnp01108637";"data.related:5.typeOfEntity";"cnp"
"cnp01108637";"data.related:5.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01108637";"data.related:6.note:0.lang";"ger"
"cnp01108637";"data.related:6.note:0.text";"Bekanntschaft"
"cnp01108637";"data.related:6.note:1.lang";"ger"
"cnp01108637";"data.related:6.note:1.text";"VD-16 Mitverf."
"cnp01108637";"data.related:6.part:0.entry";"Heß"
"cnp01108637";"data.related:6.part:1.firstname";"David"
"cnp01108637";"data.related:6.tmp";"GNDrelationship-code: beza"
"cnp01108637";"data.related:6.typeOfEntity";"cnp"
"cnp01108637";"data.related:6.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01108637";"data.related:7.id";"cnp00369553"
"cnp01108637";"data.related:7.note:0.lang";"ger"
"cnp01108637";"data.related:7.note:0.text";"Bekanntschaft"
"cnp01108637";"data.related:7.note:1.lang";"ger"
"cnp01108637";"data.related:7.note:1.text";"VD-16 Mitverf."
"cnp01108637";"data.related:7.part:0.entry";"Hilgund"
"cnp01108637";"data.related:7.part:1.firstname";"Christoph"
"cnp01108637";"data.related:7.tmp";"GNDrelationship-code: beza"
"cnp01108637";"data.related:7.typeOfEntity";"cnp"
"cnp01108637";"data.related:7.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01108637";"data.related:8.id";"cnp01106090"
"cnp01108637";"data.related:8.note:0.lang";"ger"
"cnp01108637";"data.related:8.note:0.text";"Bekanntschaft"
"cnp01108637";"data.related:8.note:1.lang";"ger"
"cnp01108637";"data.related:8.note:1.text";"VD-16 Mitverf."
"cnp01108637";"data.related:8.part:0.entry";"Mende"
"cnp01108637";"data.related:8.part:1.firstname";"Martin"
"cnp01108637";"data.related:8.tmp";"GNDrelationship-code: beza"
"cnp01108637";"data.related:8.typeOfEntity";"cnp"
"cnp01108637";"data.related:8.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01108637";"data.related:9.id";"cnp01107535"
"cnp01108637";"data.related:9.note:0.lang";"ger"
"cnp01108637";"data.related:9.note:0.text";"Bekanntschaft"
"cnp01108637";"data.related:9.note:1.lang";"ger"
"cnp01108637";"data.related:9.note:1.text";"VD-16 Mitverf."
"cnp01108637";"data.related:9.part:0.entry";"N.N."
"cnp01108637";"data.related:9.tmp";"GNDrelationship-code: beza"
"cnp01108637";"data.related:9.typeOfEntity";"cnp"
"cnp01108637";"data.related:9.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01108637";"data.typeOfEntry";"0"
"cnp01108637";"meta.history:0.timestamp";"2007-09-11T12:00:00Z"
"cnp01108637";"meta.history:1.timestamp";"2018-12-12T12:00:00Z"
"cnp01108637";"meta.history:2.timestamp";"2019-09-25T12:00:00Z"
"cnp01108637";"meta.history:3.timestamp";"2023-04-27T12:00:00Z"
"cnp01108637";"meta.history:4.timestamp";"2024-01-12T12:00:00Z"
"cnp01108637";"meta.history:5.timestamp";"2024-03-26T12:00:00Z"
"cnp01108637";"meta.possibleMatch:0.id";"cnp00479911"
"cnp01108637";"meta.possibleMatch:0.similarity";"5"
"cnp01108637";"meta.status";"n"

