"cnp00017124";"_id";"cnp00017124"
"cnp00017124";"data.external:0.auth";"ESTC"
"cnp00017124";"data.external:0.country";"GB"
"cnp00017124";"data.external:0.id";"tb010705"
"cnp00017124";"data.generalNote:0.lang";"eng"
"cnp00017124";"data.generalNote:0.text";"No TA record"
"cnp00017124";"data.heading:0.part:0.entry";"A"
"cnp00017124";"data.heading:0.usedBy:0";"ESTC(AACR2)"
"cnp00017124";"data.heading:0.usedBy:1";"ESTC(GK)"
"cnp00017124";"data.imprintSource:0.title";"N002967"
"cnp00017124";"data.typeOfEntry";"0"
"cnp00017124";"meta.history:0.timestamp";"2002-11-06T12:00:00Z"
"cnp00017124";"meta.history:1.timestamp";"2004-02-09T12:00:00Z"
"cnp00017124";"meta.remark:0";"BLAISE-No. current:9316992 old:9316992 file:BEIG"
"cnp00017124";"meta.status";"n"
"cnp00547657";"_id";"cnp00547657"
"cnp00547657";"data.actNote:0.authority";"sswd"
"cnp00547657";"data.actNote:0.intro";"acti"
"cnp00547657";"data.actNote:0.lang";"ger"
"cnp00547657";"data.actNote:0.text";"Personen zu Sprache (11.2p)"
"cnp00547657";"data.actNote:0.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#11.2p"
"cnp00547657";"data.actNote:1.authority";"sswd"
"cnp00547657";"data.actNote:1.intro";"acti"
"cnp00547657";"data.actNote:1.lang";"ger"
"cnp00547657";"data.actNote:1.text";"Personen zu Mathematik (28p)"
"cnp00547657";"data.actNote:1.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#28p"
"cnp00547657";"data.actNote:2.authority";"gnd"
"cnp00547657";"data.actNote:2.intro";"acti"
"cnp00547657";"data.actNote:2.lang";"ger"
"cnp00547657";"data.actNote:2.text";"Philologe"
"cnp00547657";"data.actNote:2.uri";"http://d-nb.info/gnd/4199236-2"
"cnp00547657";"data.actNote:3.authority";"gnd"
"cnp00547657";"data.actNote:3.intro";"acti"
"cnp00547657";"data.actNote:3.lang";"ger"
"cnp00547657";"data.actNote:3.text";"Mathematiker"
"cnp00547657";"data.actNote:3.uri";"http://d-nb.info/gnd/4037945-0"
"cnp00547657";"data.actNote:4.intro";"lang"
"cnp00547657";"data.actNote:4.lang";"eng"
"cnp00547657";"data.actNote:4.text";"Russian"
"cnp00547657";"data.actNote:5.intro";"irsp"
"cnp00547657";"data.actNote:5.lang";"fre"
"cnp00547657";"data.actNote:5.text";"Auteur"
"cnp00547657";"data.bioDates:0.end";"1780"
"cnp00547657";"data.bioDates:0.lang";"ger"
"cnp00547657";"data.bioDates:0.start";"1709"
"cnp00547657";"data.bioDates:0.text";"1709-1780"
"cnp00547657";"data.bioDates:1.end";"1780"
"cnp00547657";"data.bioDates:1.lang";"rus"
"cnp00547657";"data.bioDates:1.start";"1709"
"cnp00547657";"data.bioDates:1.text";"1709-1780"
"cnp00547657";"data.bioDates:2.end";"1780"
"cnp00547657";"data.bioDates:2.lang";"fre"
"cnp00547657";"data.bioDates:2.start";"1709"
