"cnp01262785";"_id";"cnp01262785"
"cnp01262785";"data.actNote:0.authority";"sswd"
"cnp01262785";"data.actNote:0.intro";"acti"
"cnp01262785";"data.actNote:0.lang";"ger"
"cnp01262785";"data.actNote:0.text";"Personen zu Malerei, Zeichnung, Grafik (13.4p)"
"cnp01262785";"data.actNote:0.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#13.4p"
"cnp01262785";"data.actNote:1.authority";"gnd"
"cnp01262785";"data.actNote:1.intro";"acti"
"cnp01262785";"data.actNote:1.lang";"ger"
"cnp01262785";"data.actNote:1.text";"Malerin"
"cnp01262785";"data.actNote:1.uri";"http://d-nb.info/gnd/4037223-6"
"cnp01262785";"data.actNote:2.intro";"acti"
"cnp01262785";"data.actNote:2.lang";"ger"
"cnp01262785";"data.actNote:2.text";"Malerin; Radiererin"
"cnp01262785";"data.actNote:3.authority";"gnd"
"cnp01262785";"data.actNote:3.intro";"acti"
"cnp01262785";"data.actNote:3.lang";"ger"
"cnp01262785";"data.actNote:3.text";"Radiererin"
"cnp01262785";"data.actNote:3.uri";"http://d-nb.info/gnd/1064698727"
"cnp01262785";"data.bioDates:0.end";"1807"
"cnp01262785";"data.bioDates:0.lang";"pol"
"cnp01262785";"data.bioDates:0.start";"1741"
"cnp01262785";"data.bioDates:0.text";"1741-1807"
"cnp01262785";"data.bioDates:1.lang";"ger"
"cnp01262785";"data.bioDates:1.start";"1741"
"cnp01262785";"data.bioDates:1.text";"30.10.1741-"
"cnp01262785";"data.bioDates:2.end";"1807"
"cnp01262785";"data.bioDates:2.lang";"ger"
"cnp01262785";"data.bioDates:2.start";"1741"
"cnp01262785";"data.bioDates:2.text";"30.10.1741-05.11.1807"
"cnp01262785";"data.bioDates:3.end";"1807"
"cnp01262785";"data.bioDates:3.lang";"und"
"cnp01262785";"data.bioDates:3.start";"1741"
"cnp01262785";"data.bioDates:3.text";"1741-1807"
"cnp01262785";"data.extDataset:0.code";"DBIO"
"cnp01262785";"data.extDataset:0.note:0.lang";"eng"
"cnp01262785";"data.extDataset:0.note:0.text";"Biographic Information"
"cnp01262785";"data.extDataset:0.searchTerm";"118721224"
"cnp01262785";"data.extDataset:0.typeOfResource";"info"
"cnp01262785";"data.extDataset:1.code";"VIAF"
"cnp01262785";"data.extDataset:1.note:0.lang";"eng"
"cnp01262785";"data.extDataset:1.note:0.text";"Clustered authority record"
"cnp01262785";"data.extDataset:1.searchTerm";"http://viaf.org/viaf/95148968"
"cnp01262785";"data.extDataset:1.typeOfResource";"same"
"cnp01262785";"data.extDataset:10.code";"LINK"
"cnp01262785";"data.extDataset:10.note:0.lang";"und"
"cnp01262785";"data.extDataset:10.note:0.text";"Die Künstlerin malte sich hier im Alter von 42 Jahren in weichen Farbtönen und mit einem modisch um ihr fülliges Haar gewundenen Turban."
"cnp01262785";"data.extDataset:10.rights";"<a href=""https://en.wikipedia.org/wiki/en:Angelica_Kauffman"" class=""extiw"" title=""w:en:Angelica Kauffman""><span title=""Swiss-Austrian painter (1741-1807)"">Angelica Kauffmann</span></a> / Own Work, Photo taken by Cybershot800i in the Neue Pinakothek, Munich. -- Public domain -- http://commons.wikimedia.org/wiki/File:Angelika Kauffmann - Self Portrait - 1784.jpg"
"cnp01262785";"data.extDataset:10.searchTerm";"http://commons.wikimedia.org/wiki/Special:FilePath/File:Angelika Kauffmann - Self Portrait - 1784.jpg"
"cnp01262785";"data.extDataset:10.typeOfResource";"dpct"
"cnp01262785";"data.extDataset:2.code";"DBPD"
"cnp01262785";"data.extDataset:2.note:0.lang";"eng"
"cnp01262785";"data.extDataset:2.note:0.text";"Authority record"
"cnp01262785";"data.extDataset:2.searchTerm";"http://dbpedia.org/resource/Angelica_Kauffman"
"cnp01262785";"data.extDataset:2.typeOfResource";"same"
"cnp01262785";"data.extDataset:3.code";"SUDO"
"cnp01262785";"data.extDataset:3.note:0.lang";"eng"
"cnp01262785";"data.extDataset:3.note:0.text";"Authority record"
"cnp01262785";"data.extDataset:3.searchTerm";"http://www.idref.fr/03154830X/id"
"cnp01262785";"data.extDataset:3.typeOfResource";"same"
"cnp01262785";"data.extDataset:4.code";"DNBI"
"cnp01262785";"data.extDataset:4.note:0.lang";"eng"
"cnp01262785";"data.extDataset:4.note:0.text";"Authority record"
"cnp01262785";"data.extDataset:4.searchTerm";"http://d-nb.info/gnd/118721224"
"cnp01262785";"data.extDataset:4.typeOfResource";"same"
"cnp01262785";"data.extDataset:5.code";"BNFR"
"cnp01262785";"data.extDataset:5.note:0.lang";"eng"
"cnp01262785";"data.extDataset:5.note:0.text";"Authority record"
"cnp01262785";"data.extDataset:5.searchTerm";"http://data.bnf.fr/ark:/12148/cb14960111f"
"cnp01262785";"data.extDataset:5.typeOfResource";"same"
"cnp01262785";"data.extDataset:6.code";"WIKI"
"cnp01262785";"data.extDataset:6.searchTerm";"http://en.wikipedia.org/wiki/Angelica_Kauffman"
"cnp01262785";"data.extDataset:6.typeOfResource";"info"
"cnp01262785";"data.extDataset:7.code";"WDAT"
"cnp01262785";"data.extDataset:7.note:0.lang";"eng"
"cnp01262785";"data.extDataset:7.note:0.text";"Wikidata description set"
"cnp01262785";"data.extDataset:7.searchTerm";"http://www.wikidata.org/entity/Q123098"
"cnp01262785";"data.extDataset:7.typeOfResource";"same"
"cnp01262785";"data.extDataset:8.code";"KAPE"
"cnp01262785";"data.extDataset:8.note:0.lang";"eng"
"cnp01262785";"data.extDataset:8.note:0.text";"Manuscript material"
"cnp01262785";"data.extDataset:8.searchTerm";"118721224"
"cnp01262785";"data.extDataset:8.typeOfResource";"bibl"
"cnp01262785";"data.extDataset:9.code";"NLDT"
"cnp01262785";"data.extDataset:9.note:0.lang";"eng"
"cnp01262785";"data.extDataset:9.note:0.text";"Authority record"
"cnp01262785";"data.extDataset:9.searchTerm";"http://data.bibliotheken.nl/id/thes/p07061217X"
"cnp01262785";"data.extDataset:9.typeOfResource";"same"
"cnp01262785";"data.external:0.auth";"PlWaBN"
"cnp01262785";"data.external:0.country";"PL"
"cnp01262785";"data.external:0.date";"20130228"
"cnp01262785";"data.external:0.id";"a22936166"
"cnp01262785";"data.external:1.auth";"GyGoGBV"
"cnp01262785";"data.external:1.country";"DE"
"cnp01262785";"data.external:1.date";"20030130"
"cnp01262785";"data.external:1.id";"251561445"
"cnp01262785";"data.external:2.auth";"NeNKHB"
"cnp01262785";"data.external:2.country";"NL"
"cnp01262785";"data.external:2.date";"20080828"
"cnp01262785";"data.external:2.id";"07061217X"
"cnp01262785";"data.external:3.auth";"GND"
"cnp01262785";"data.external:3.catRules";"rda"
"cnp01262785";"data.external:3.country";"DE"
"cnp01262785";"data.external:3.date";"20231105"
"cnp01262785";"data.external:3.id";"118721224"
"cnp01262785";"data.foundIn:0";"Kp. Abolition du servage par l'institution du cens général, commencée par S. A. le Prince Stanislas Poniatowski l'An 1777 / Pietro Bettellini inc. - [1818]. (Aut. wzoru)"
"cnp01262785";"data.foundIn:1";"Thieme"
"cnp01262785";"data.foundIn:2";"LCAuth"
"cnp01262785";"data.foundIn:3";"Thieme-Becker"
"cnp01262785";"data.foundIn:4";"B 1986"
"cnp01262785";"data.gender";"a"
"cnp01262785";"data.generalNote:0.lang";"ger"
"cnp01262785";"data.generalNote:0.text";"Schweiz. Malerin, lebte in London und Italien. - Tochter des österreich. Malers Johann Joseph Kauffmann (1707-1782). - Eheschließung (14.07.1781) mit dem Maler Antonio Zucchi"
"cnp01262785";"data.geoNote:0.authority";"iso3166"
"cnp01262785";"data.geoNote:0.intro";"geon"
"cnp01262785";"data.geoNote:0.lang";"und"
"cnp01262785";"data.geoNote:0.text";"CH"
"cnp01262785";"data.geoNote:1.authority";"iso3166"
"cnp01262785";"data.geoNote:1.intro";"geon"
"cnp01262785";"data.geoNote:1.lang";"und"
"cnp01262785";"data.geoNote:1.text";"IT"
"cnp01262785";"data.geoNote:2.intro";"ctry"
"cnp01262785";"data.geoNote:2.lang";"ger"
"cnp01262785";"data.geoNote:2.text";"Italien"
"cnp01262785";"data.geoNote:3.intro";"ctry"
"cnp01262785";"data.geoNote:3.lang";"ger"
"cnp01262785";"data.geoNote:3.text";"Schweiz"
"cnp01262785";"data.heading:0.part:0.entry";"Kauffmann"
"cnp01262785";"data.heading:0.part:1.firstname";"Angelica"
"cnp01262785";"data.heading:0.usedBy:0";"PlWaBN"
"cnp01262785";"data.heading:1.part:0.entry";"Kauffmann"
"cnp01262785";"data.heading:1.part:1.firstname";"Angelica"
"cnp01262785";"data.heading:1.usedBy:0";"GyFmDB"
"cnp01262785";"data.heading:1.usedBy:1";"GyGoGBV"
"cnp01262785";"data.heading:1.usedBy:2";"NeNKHB"
"cnp01262785";"data.name:0.part:0.entry";"Kauffman"
"cnp01262785";"data.name:0.part:1.firstname";"Angelica"
"cnp01262785";"data.name:0.typeOfName";"varn"
"cnp01262785";"data.name:1.part:0.entry";"Kaufmann"
"cnp01262785";"data.name:1.part:1.firstname";"Angelica"
"cnp01262785";"data.name:1.typeOfName";"varn"
"cnp01262785";"data.name:10.part:0.entry";"Kauffmann"
"cnp01262785";"data.name:10.part:1.firstname";"Angelica Maria Anna"
"cnp01262785";"data.name:10.typeOfName";"varn"
"cnp01262785";"data.name:11.part:0.entry";"Kauffmann"
"cnp01262785";"data.name:11.part:1.firstname";"Angelice"
"cnp01262785";"data.name:11.typeOfName";"varn"
"cnp01262785";"data.name:12.part:0.entry";"Kauffmann"
"cnp01262785";"data.name:12.part:1.firstname";"Angelika"
"cnp01262785";"data.name:12.typeOfName";"varn"
"cnp01262785";"data.name:13.part:0.entry";"Kauffmann"
"cnp01262785";"data.name:13.part:1.firstname";"Angélique"
"cnp01262785";"data.name:13.typeOfName";"varn"
"cnp01262785";"data.name:14.part:0.entry";"Kauffmann"
"cnp01262785";"data.name:14.part:1.firstname";"Maria Angelica Catharina"
"cnp01262785";"data.name:14.typeOfName";"varn"
"cnp01262785";"data.name:15.note:0.lang";"ger"
"cnp01262785";"data.name:15.note:0.text";"NUC"
"cnp01262785";"data.name:15.part:0.entry";"Kauffmann"
"cnp01262785";"data.name:15.part:1.firstname";"Maria Anna Angelica Catharina"
"cnp01262785";"data.name:15.typeOfName";"varn"
"cnp01262785";"data.name:16.part:0.entry";"Kauffmann Zucchi"
"cnp01262785";"data.name:16.part:1.firstname";"Maria Angelica"
"cnp01262785";"data.name:16.typeOfName";"varn"
"cnp01262785";"data.name:17.note:0.lang";"ger"
"cnp01262785";"data.name:17.note:0.text";"1741-1807"
"cnp01262785";"data.name:17.part:0.entry";"Kauffmann Zucchi"
"cnp01262785";"data.name:17.part:1.firstname";"Maria Angelica"
"cnp01262785";"data.name:17.typeOfName";"varn"
"cnp01262785";"data.name:18.part:0.entry";"Kaufman"
"cnp01262785";"data.name:18.part:1.firstname";"Ang."
"cnp01262785";"data.name:18.typeOfName";"varn"
"cnp01262785";"data.name:19.part:0.entry";"Kaufman"
"cnp01262785";"data.name:19.part:1.firstname";"Angelica"
"cnp01262785";"data.name:19.typeOfName";"varn"
"cnp01262785";"data.name:2.note:0.lang";"ger"
"cnp01262785";"data.name:2.note:0.text";"Vollstaendiger Name"
"cnp01262785";"data.name:2.part:0.entry";"Kauffmann"
"cnp01262785";"data.name:2.part:1.firstname";"Maria Anna Angelica Catharina"
"cnp01262785";"data.name:2.typeOfName";"comp"
"cnp01262785";"data.name:20.part:0.entry";"Kaufman"
"cnp01262785";"data.name:20.part:1.firstname";"Angelika"
"cnp01262785";"data.name:20.typeOfName";"varn"
"cnp01262785";"data.name:21.part:0.entry";"Kaufmann"
"cnp01262785";"data.name:21.part:1.firstname";"Angelika"
"cnp01262785";"data.name:21.typeOfName";"varn"
"cnp01262785";"data.name:22.part:0.firstname";"Angelica"
"cnp01262785";"data.name:22.part:1.entry";"Kaufman"
"cnp01262785";"data.name:22.typeOfName";"varn"
"cnp01262785";"data.name:23.part:0.firstname";"Angelika"
"cnp01262785";"data.name:23.part:1.entry";"Kauffmann"
"cnp01262785";"data.name:23.typeOfName";"varn"
"cnp01262785";"data.name:24.part:0.firstname";"Maria Anna Angelica Catharina"
"cnp01262785";"data.name:24.part:1.entry";"Kauffmann"
"cnp01262785";"data.name:24.typeOfName";"varn"
"cnp01262785";"data.name:3.note:0.lang";"ger"
"cnp01262785";"data.name:3.note:0.text";"Spaeterer Name"
"cnp01262785";"data.name:3.part:0.entry";"Kauffmann-Zucchi"
"cnp01262785";"data.name:3.part:1.firstname";"Maria Angelica"
"cnp01262785";"data.name:3.typeOfName";"latr"
"cnp01262785";"data.name:4.note:0.lang";"ger"
"cnp01262785";"data.name:4.note:0.text";"Spaeterer Name"
"cnp01262785";"data.name:4.part:0.entry";"Zucchi"
"cnp01262785";"data.name:4.part:1.firstname";"Angelica"
"cnp01262785";"data.name:4.typeOfName";"latr"
"cnp01262785";"data.name:5.note:0.lang";"ger"
"cnp01262785";"data.name:5.note:0.text";"Spaeterer Name"
"cnp01262785";"data.name:5.part:0.entry";"Zucchi"
"cnp01262785";"data.name:5.part:1.firstname";"Maria Angelica Kauffmann"
"cnp01262785";"data.name:5.typeOfName";"latr"
"cnp01262785";"data.name:6.part:0.entry";"Kauffman"
"cnp01262785";"data.name:6.part:1.firstname";"Angelica Catharina Maria Anna"
"cnp01262785";"data.name:6.typeOfName";"varn"
"cnp01262785";"data.name:7.part:0.entry";"Kauffman"
"cnp01262785";"data.name:7.part:1.firstname";"Angelika"
"cnp01262785";"data.name:7.typeOfName";"varn"
"cnp01262785";"data.name:8.part:0.entry";"Kauffman Zucchi"
"cnp01262785";"data.name:8.part:1.firstname";"Maria Angelica"
"cnp01262785";"data.name:8.typeOfName";"varn"
"cnp01262785";"data.name:9.note:0.lang";"ger"
"cnp01262785";"data.name:9.note:0.text";"LoC"
"cnp01262785";"data.name:9.part:0.entry";"Kauffmann"
"cnp01262785";"data.name:9.part:1.firstname";"Angelica"
"cnp01262785";"data.name:9.typeOfName";"varn"
"cnp01262785";"data.place:0.id";"cnl00032962"
"cnp01262785";"data.place:0.note:0.lang";"ger"
"cnp01262785";"data.place:0.note:0.text";"Wirkungsort"
"cnp01262785";"data.place:0.part:0.name";"London"
"cnp01262785";"data.place:0.tmp";"(GND)4074335-4"
"cnp01262785";"data.place:0.typeOfPlace";"actv"
"cnp01262785";"data.place:1.id";"cnl00029123"
"cnp01262785";"data.place:1.note:0.lang";"ger"
"cnp01262785";"data.place:1.note:0.text";"Wirkungsort"
"cnp01262785";"data.place:1.part:0.name";"Rom"
"cnp01262785";"data.place:1.tmp";"(GND)4050471-2"
"cnp01262785";"data.place:1.typeOfPlace";"actv"
"cnp01262785";"data.place:2.id";"cnl00008260"
"cnp01262785";"data.place:2.note:0.lang";"ger"
"cnp01262785";"data.place:2.note:0.text";"Geburtsort"
"cnp01262785";"data.place:2.part:0.name";"Chur"
"cnp01262785";"data.place:2.tmp";"(GND)4010189-7"
"cnp01262785";"data.place:2.typeOfPlace";"brth"
"cnp01262785";"data.place:3.id";"cnl00029123"
"cnp01262785";"data.place:3.note:0.lang";"ger"
"cnp01262785";"data.place:3.note:0.text";"Sterbeort"
"cnp01262785";"data.place:3.part:0.name";"Rom"
"cnp01262785";"data.place:3.tmp";"(GND)4050471-2"
"cnp01262785";"data.place:3.typeOfPlace";"deat"
"cnp01262785";"data.previousId:0";"cnp01441478"
"cnp01262785";"data.previousId:1";"cnp00398886"
"cnp01262785";"data.related:0.end";"1757"
"cnp01262785";"data.related:0.note:0.lang";"ger"
"cnp01262785";"data.related:0.note:0.text";"Beziehung familiaer"
"cnp01262785";"data.related:0.note:1.lang";"ger"
"cnp01262785";"data.related:0.note:1.text";"Mutter, geb. Luz"
"cnp01262785";"data.related:0.note:2.lang";"und"
"cnp01262785";"data.related:0.note:2.text";"-01.03.1757"
"cnp01262785";"data.related:0.part:0.entry";"Kauffmann"
"cnp01262785";"data.related:0.part:1.firstname";"Cleophea"
"cnp01262785";"data.related:0.start";""
"cnp01262785";"data.related:0.tmp";"GNDrelationship-code: bezf"
"cnp01262785";"data.related:0.typeOfEntity";"cnp"
"cnp01262785";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01262785";"data.related:1.end";"1808"
"cnp01262785";"data.related:1.note:0.lang";"ger"
"cnp01262785";"data.related:1.note:0.text";"Beziehung familiaer"
"cnp01262785";"data.related:1.note:1.lang";"ger"
"cnp01262785";"data.related:1.note:1.text";"Stiefbruder"
"cnp01262785";"data.related:1.part:0.entry";"Kauffmann"
"cnp01262785";"data.related:1.part:1.firstname";"Joseph"
"cnp01262785";"data.related:1.start";"1735"
"cnp01262785";"data.related:1.tmp";"GNDrelationship-code: bezf"
"cnp01262785";"data.related:1.typeOfEntity";"cnp"
"cnp01262785";"data.related:1.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01262785";"data.related:2.end";"01.03.1757"
"cnp01262785";"data.related:2.note:0.lang";"ger"
"cnp01262785";"data.related:2.note:0.text";"Beziehung familiaer"
"cnp01262785";"data.related:2.note:1.lang";"ger"
"cnp01262785";"data.related:2.note:1.text";"Mutter, geb. Luz"
"cnp01262785";"data.related:2.part:0.entry";"Kauffmann"
"cnp01262785";"data.related:2.part:1.firstname";"Cleophea"
"cnp01262785";"data.related:2.start";""
"cnp01262785";"data.related:2.tmp";"GNDrelationship-code: bezf"
"cnp01262785";"data.related:2.typeOfEntity";"cnp"
"cnp01262785";"data.related:2.typeOfRelationship";"ex:hasParent"
"cnp01262785";"data.related:3.id";"cnp00547543"
"cnp01262785";"data.related:3.note:0.lang";"ger"
"cnp01262785";"data.related:3.note:0.text";"Beziehung familiaer"
"cnp01262785";"data.related:3.note:1.lang";"ger"
"cnp01262785";"data.related:3.note:1.text";"Vater"
"cnp01262785";"data.related:3.part:0.entry";"Kauffmann"
"cnp01262785";"data.related:3.part:1.firstname";"Johann Joseph"
"cnp01262785";"data.related:3.part:2.addition";"1707-1782"
"cnp01262785";"data.related:3.tmp";"GNDrelationship-code: bezf"
"cnp01262785";"data.related:3.typeOfEntity";"cnp"
"cnp01262785";"data.related:3.typeOfRelationship";"ex:hasParent"
"cnp01262785";"data.related:4.id";"cnp01149142"
"cnp01262785";"data.related:4.note:0.lang";"ger"
"cnp01262785";"data.related:4.note:0.text";"Beziehung familiaer"
"cnp01262785";"data.related:4.note:1.lang";"ger"
"cnp01262785";"data.related:4.note:1.text";"Ehemann"
"cnp01262785";"data.related:4.part:0.entry";"Zucchi"
"cnp01262785";"data.related:4.part:1.firstname";"Antonio"
"cnp01262785";"data.related:4.part:2.addition";"1726-1795"
"cnp01262785";"data.related:4.tmp";"GNDrelationship-code: bezf"
"cnp01262785";"data.related:4.typeOfEntity";"cnp"
"cnp01262785";"data.related:4.typeOfRelationship";"ex:hasSpouse"
"cnp01262785";"data.typeOfEntry";"0"
"cnp01262785";"meta.history:0.timestamp";"2010-10-25T12:00:00Z"
"cnp01262785";"meta.history:1.timestamp";"2013-02-28T12:00:00Z"
"cnp01262785";"meta.history:10.timestamp";"2024-01-12T12:00:00Z"
"cnp01262785";"meta.history:11.timestamp";"2024-02-08T12:00:00Z"
"cnp01262785";"meta.history:2.timestamp";"2010-10-27T12:00:00Z"
"cnp01262785";"meta.history:3.timestamp";"2011-09-02T12:00:00Z"
"cnp01262785";"meta.history:4.timestamp";"2018-12-12T12:00:00Z"
"cnp01262785";"meta.history:5.timestamp";"2019-05-03T12:00:00Z"
"cnp01262785";"meta.history:6.timestamp";"2019-09-25T12:00:00Z"
"cnp01262785";"meta.history:7.timestamp";"2020-09-14T12:00:00Z"
"cnp01262785";"meta.history:8.timestamp";"2021-01-28T12:00:00Z"
"cnp01262785";"meta.history:9.timestamp";"2023-02-09T12:00:00Z"
"cnp01262785";"meta.possibleMatch:0.id";"cnp01336263"
"cnp01262785";"meta.possibleMatch:0.similarity";"4"
"cnp01262785";"meta.remark:0";"malarka, rytowniczka ur. w Szwajcarii"
"cnp01262785";"meta.status";"n"

