"cnp02408596";"_id";"cnp02408596"
"cnp02408596";"data.actNote:0.authority";"gnd"
"cnp02408596";"data.actNote:0.intro";"acti"
"cnp02408596";"data.actNote:0.lang";"ger"
"cnp02408596";"data.actNote:0.text";"Theologe"
"cnp02408596";"data.actNote:0.uri";"https://d-nb.info/gnd/4059756-8"
"cnp02408596";"data.actNote:1.intro";"acti"
"cnp02408596";"data.actNote:1.lang";"ger"
"cnp02408596";"data.actNote:1.text";"Dichter"
"cnp02408596";"data.actNote:10.intro";"acti"
"cnp02408596";"data.actNote:10.lang";"ger"
"cnp02408596";"data.actNote:10.text";"Geistlicher Liederdichter"
"cnp02408596";"data.actNote:11.intro";"acti"
"cnp02408596";"data.actNote:11.lang";"ger"
"cnp02408596";"data.actNote:11.text";"Superintendent in Güstrow"
"cnp02408596";"data.actNote:2.intro";"acti"
"cnp02408596";"data.actNote:2.lang";"ger"
"cnp02408596";"data.actNote:2.text";"Prof. in Rostock"
"cnp02408596";"data.actNote:3.authority";"gnd"
"cnp02408596";"data.actNote:3.intro";"acti"
"cnp02408596";"data.actNote:3.lang";"ger"
"cnp02408596";"data.actNote:3.text";"Evangelischer Theologe"
"cnp02408596";"data.actNote:3.uri";"http://d-nb.info/gnd/4015882-2"
"cnp02408596";"data.actNote:4.authority";"gnd"
"cnp02408596";"data.actNote:4.intro";"acti"
"cnp02408596";"data.actNote:4.lang";"ger"
"cnp02408596";"data.actNote:4.text";"Jurist"
"cnp02408596";"data.actNote:4.uri";"http://d-nb.info/gnd/4029050-5"
"cnp02408596";"data.actNote:5.authority";"gnd"
"cnp02408596";"data.actNote:5.intro";"acti"
"cnp02408596";"data.actNote:5.lang";"ger"
"cnp02408596";"data.actNote:5.text";"Pfarrer"
"cnp02408596";"data.actNote:5.uri";"http://d-nb.info/gnd/4132592-8"
"cnp02408596";"data.actNote:6.authority";"gnd"
"cnp02408596";"data.actNote:6.intro";"acti"
"cnp02408596";"data.actNote:6.lang";"ger"
"cnp02408596";"data.actNote:6.text";"Superintendent (1604-1638 Rostock <Kirchenkreis>, 1612-1638 Güstrow <Kirchenkreis>)"
"cnp02408596";"data.actNote:6.uri";"http://d-nb.info/gnd/4184110-4"
"cnp02408596";"data.actNote:7.intro";"acti"
"cnp02408596";"data.actNote:7.lang";"ger"
"cnp02408596";"data.actNote:7.text";"Sohn von Lucas Bacmeister (1530-1608); Jurist; Theologe"
"cnp02408596";"data.actNote:8.authority";"gnd"
"cnp02408596";"data.actNote:8.intro";"acti"
"cnp02408596";"data.actNote:8.lang";"ger"
"cnp02408596";"data.actNote:8.text";"Hochschullehrer"
"cnp02408596";"data.actNote:8.uri";"http://d-nb.info/gnd/4025243-7"
"cnp02408596";"data.actNote:9.intro";"acti"
"cnp02408596";"data.actNote:9.lang";"ger"
"cnp02408596";"data.actNote:9.text";"Superintendent in Otterndorf, Pastor in Ratzeburg"
"cnp02408596";"data.bioDates:0.end";"1638"
"cnp02408596";"data.bioDates:0.lang";"ger"
"cnp02408596";"data.bioDates:0.start";"1570"
"cnp02408596";"data.bioDates:0.text";"1570-1638. Anderslt. Geburtsjahr: 1578"
"cnp02408596";"data.extDataset:0.code";"DBIO"
"cnp02408596";"data.extDataset:0.note:0.lang";"eng"
"cnp02408596";"data.extDataset:0.note:0.text";"Biographic Information"
"cnp02408596";"data.extDataset:0.searchTerm";"11602979X"
"cnp02408596";"data.extDataset:0.typeOfResource";"info"
"cnp02408596";"data.extDataset:1.code";"VIAF"
"cnp02408596";"data.extDataset:1.note:0.lang";"eng"
"cnp02408596";"data.extDataset:1.note:0.text";"Clustered authority record"
"cnp02408596";"data.extDataset:1.searchTerm";"http://viaf.org/viaf/753355"
"cnp02408596";"data.extDataset:1.typeOfResource";"same"
"cnp02408596";"data.extDataset:2.code";"DNBI"
"cnp02408596";"data.extDataset:2.note:0.lang";"eng"
"cnp02408596";"data.extDataset:2.note:0.text";"Authority record"
"cnp02408596";"data.extDataset:2.searchTerm";"http://d-nb.info/gnd/11602979X"
"cnp02408596";"data.extDataset:2.typeOfResource";"same"
"cnp02408596";"data.extDataset:3.code";"NLSW"
"cnp02408596";"data.extDataset:3.note:0.lang";"eng"
"cnp02408596";"data.extDataset:3.note:0.text";"Authority record"
"cnp02408596";"data.extDataset:3.searchTerm";"http://libris.kb.se/resource/auth/330551"
"cnp02408596";"data.extDataset:3.typeOfResource";"same"
"cnp02408596";"data.extDataset:4.code";"WDAT"
"cnp02408596";"data.extDataset:4.note:0.lang";"eng"
"cnp02408596";"data.extDataset:4.note:0.text";"Wikidata description set"
"cnp02408596";"data.extDataset:4.searchTerm";"http://www.wikidata.org/entity/Q1873032"
"cnp02408596";"data.extDataset:4.typeOfResource";"same"
"cnp02408596";"data.extDataset:5.code";"DNBI"
"cnp02408596";"data.extDataset:5.note:0.lang";"eng"
"cnp02408596";"data.extDataset:5.note:0.text";"Authority record"
"cnp02408596";"data.extDataset:5.searchTerm";"http://d-nb.info/gnd/1055502580"
"cnp02408596";"data.extDataset:5.typeOfResource";"same"
"cnp02408596";"data.extDataset:6.code";"KAPE"
"cnp02408596";"data.extDataset:6.note:0.lang";"eng"
"cnp02408596";"data.extDataset:6.note:0.text";"Manuscript material"
"cnp02408596";"data.extDataset:6.searchTerm";"11602979X"
"cnp02408596";"data.extDataset:6.typeOfResource";"bibl"
"cnp02408596";"data.extResource:0.display";"Memoriae renovatae decades (CAMENA)"
"cnp02408596";"data.extResource:0.url";"http://mateo.uni-mannheim.de/camenaref/witte/witte5/books/wittememoriae5_4_2.html"
"cnp02408596";"data.external:0.auth";"witte_memoriae"
"cnp02408596";"data.external:0.country";"DE"
"cnp02408596";"data.external:0.id";"BacmeisterLukas"
"cnp02408596";"data.external:1.auth";"BSB,VD16"
"cnp02408596";"data.external:1.country";"DE"
"cnp02408596";"data.external:1.date";"19960423"
"cnp02408596";"data.external:1.id";"M V401032 E"
"cnp02408596";"data.external:2.auth";"BSB,VD16"
"cnp02408596";"data.external:2.country";"DE"
"cnp02408596";"data.external:2.date";"19960423"
"cnp02408596";"data.external:2.id";"M V401042 M"
"cnp02408596";"data.external:3.auth";"BSB,VD16"
"cnp02408596";"data.external:3.country";"DE"
"cnp02408596";"data.external:3.date";"19980323"
"cnp02408596";"data.external:3.id";"12:26461:N"
"cnp02408596";"data.external:4.auth";"GyGoGBV"
"cnp02408596";"data.external:4.country";"DE"
"cnp02408596";"data.external:4.date";"20050318"
"cnp02408596";"data.external:4.id";"147292522"
"cnp02408596";"data.external:5.auth";"GyGoGBV"
"cnp02408596";"data.external:5.country";"DE"
"cnp02408596";"data.external:5.date";"20020831"
"cnp02408596";"data.external:5.id";"149832370"
"cnp02408596";"data.external:6.auth";"GND"
"cnp02408596";"data.external:6.country";"DE"
"cnp02408596";"data.external:6.date";"20170301"
"cnp02408596";"data.external:6.id";"1055502580"
"cnp02408596";"data.external:7.auth";"GND"
"cnp02408596";"data.external:7.country";"DE"
"cnp02408596";"data.external:7.date";"20220612"
"cnp02408596";"data.external:7.id";"11602979X"
"cnp02408596";"data.foundIn:0";"DbA"
"cnp02408596";"data.foundIn:1";"ADB (im Artikel zu Lucas Bacmeister, 1530-1608)"
"cnp02408596";"data.foundIn:2";"Wikipedia: https://de.wikipedia.org/wiki/Lucas_Bacmeister_%281570%E2%80%931638%29"
"cnp02408596";"data.foundIn:3";"8)"
"cnp02408596";"data.gender";"b"
"cnp02408596";"data.generalNote:0.lang";"ger"
"cnp02408596";"data.generalNote:0.text";"Dt. ev. Theologe; Student in Straßburg, Heidelberg, Jena, Leipzig, Wittenberg, Helmstedt und Rostock (1593 Magister); Theologiestudent in Wittenberg; 1598 in Rostock Prof. theol., 1605 Dr. theol., 1604-1638 Superintendent des Kirchenkreises Rostock und ab 1612 auch des Kirchenkreises Güstrow."
"cnp02408596";"data.generalNote:1.lang";"ger"
"cnp02408596";"data.generalNote:1.text";"Lüneburg, e1644"
"cnp02408596";"data.geoNote:0.authority";"iso3166"
"cnp02408596";"data.geoNote:0.intro";"geon"
"cnp02408596";"data.geoNote:0.lang";"und"
"cnp02408596";"data.geoNote:0.text";"DE"
