"cnp01386051";"_id";"cnp01386051"
"cnp01386051";"data.actNote:0.authority";"sswd"
"cnp01386051";"data.actNote:0.intro";"acti"
"cnp01386051";"data.actNote:0.lang";"ger"
"cnp01386051";"data.actNote:0.text";"Personen der Geschichte (Politiker und historische Persönlichkeiten) (16.5p)"
"cnp01386051";"data.actNote:0.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#16.5p"
"cnp01386051";"data.actNote:1.authority";"gnd"
"cnp01386051";"data.actNote:1.intro";"acti"
"cnp01386051";"data.actNote:1.lang";"ger"
"cnp01386051";"data.actNote:1.text";"Adel"
"cnp01386051";"data.actNote:1.uri";"http://d-nb.info/gnd/4000464-8"
"cnp01386051";"data.actNote:2.intro";"lang"
"cnp01386051";"data.actNote:2.lang";"eng"
"cnp01386051";"data.actNote:2.text";"French"
"cnp01386051";"data.actNote:3.intro";"irsp"
"cnp01386051";"data.actNote:3.lang";"fre"
"cnp01386051";"data.actNote:3.text";"Auteur"
"cnp01386051";"data.actNote:4.intro";"tono"
"cnp01386051";"data.actNote:4.lang";"ger"
"cnp01386051";"data.actNote:4.text";"Duchesse"
"cnp01386051";"data.actNote:5.authority";"gnd"
"cnp01386051";"data.actNote:5.intro";"tono"
"cnp01386051";"data.actNote:5.lang";"ger"
"cnp01386051";"data.actNote:5.text";"Gräfin"
"cnp01386051";"data.actNote:5.uri";"http://d-nb.info/gnd/4770088-9"
"cnp01386051";"data.bioDates:0.end";"1773"
"cnp01386051";"data.bioDates:0.lang";"und"
"cnp01386051";"data.bioDates:0.start";"1740"
"cnp01386051";"data.bioDates:0.text";"1740-1773"
"cnp01386051";"data.bioDates:1.end";"1773"
"cnp01386051";"data.bioDates:1.lang";"fre"
"cnp01386051";"data.bioDates:1.start";"1740"
"cnp01386051";"data.bioDates:1.text";"01.03.1740-14.10.1773"
"cnp01386051";"data.extDataset:0.code";"BNFR"
"cnp01386051";"data.extDataset:0.note:0.lang";"eng"
"cnp01386051";"data.extDataset:0.note:0.text";"Authority record"
"cnp01386051";"data.extDataset:0.searchTerm";"http://data.bnf.fr/ark:/12148/cb148534615"
"cnp01386051";"data.extDataset:0.typeOfResource";"same"
"cnp01386051";"data.extDataset:1.code";"DNBI"
"cnp01386051";"data.extDataset:1.note:0.lang";"eng"
"cnp01386051";"data.extDataset:1.note:0.text";"Authority record"
"cnp01386051";"data.extDataset:1.searchTerm";"http://d-nb.info/gnd/138523177"
"cnp01386051";"data.extDataset:1.typeOfResource";"same"
"cnp01386051";"data.extDataset:2.code";"NLSW"
"cnp01386051";"data.extDataset:2.note:0.lang";"eng"
"cnp01386051";"data.extDataset:2.note:0.text";"Authority record"
"cnp01386051";"data.extDataset:2.searchTerm";"http://libris.kb.se/resource/auth/345731"
"cnp01386051";"data.extDataset:2.typeOfResource";"same"
"cnp01386051";"data.extDataset:3.code";"SUDO"
"cnp01386051";"data.extDataset:3.note:0.lang";"eng"
"cnp01386051";"data.extDataset:3.note:0.text";"Authority record"
"cnp01386051";"data.extDataset:3.searchTerm";"http://www.idref.fr/143320882/id"
"cnp01386051";"data.extDataset:3.typeOfResource";"same"
"cnp01386051";"data.extDataset:4.code";"VIAF"
"cnp01386051";"data.extDataset:4.note:0.lang";"eng"
"cnp01386051";"data.extDataset:4.note:0.text";"Clustered authority record"
"cnp01386051";"data.extDataset:4.searchTerm";"http://viaf.org/viaf/15040395"
"cnp01386051";"data.extDataset:4.typeOfResource";"same"
"cnp01386051";"data.extDataset:5.code";"WDAT"
"cnp01386051";"data.extDataset:5.note:0.lang";"eng"
"cnp01386051";"data.extDataset:5.note:0.text";"Wikidata description set"
"cnp01386051";"data.extDataset:5.searchTerm";"http://www.wikidata.org/entity/Q3701192"
"cnp01386051";"data.extDataset:5.typeOfResource";"same"
"cnp01386051";"data.extDataset:6.code";"PARB"
"cnp01386051";"data.extDataset:6.note:0.lang";"eng"
"cnp01386051";"data.extDataset:6.note:0.text";"Authority record"
"cnp01386051";"data.extDataset:6.searchTerm";"http://catalogue.bnf.fr/ark:/12148/cb148534615"
"cnp01386051";"data.extDataset:6.typeOfResource";"orig"
"cnp01386051";"data.extDataset:7.code";"LINK"
"cnp01386051";"data.extDataset:7.note:0.lang";"eng"
"cnp01386051";"data.extDataset:7.note:0.text";"Image"
"cnp01386051";"data.extDataset:7.rights";"<a href=""https://en.wikipedia.org/wiki/en:Alexander_Roslin"" class=""extiw"" title=""w:en:Alexander Roslin""><span title=""Swedish painter (1718-1793)"">Alexander Roslin</span></a> / <a rel=""nofollow"" class=""external free"" href=""http://www.pressbild.com/nationalmuseum/roslin/roslin_bild.html"">http://www.pressbild.com/nationalmuseum/roslin/roslin_bild.html</a> -- Public domain -- http://commons.wikimedia.org/wiki/File:Countess d'Egmont Pignatelli.jpg"
"cnp01386051";"data.extDataset:7.searchTerm";"http://commons.wikimedia.org/wiki/Special:FilePath/File:Countess d'Egmont Pignatelli.jpg"
"cnp01386051";"data.extDataset:7.typeOfResource";"dpct"
"cnp01386051";"data.external:0.auth";"BNF"
"cnp01386051";"data.external:0.country";"FR"
"cnp01386051";"data.external:0.date";"20211221"
"cnp01386051";"data.external:0.id";"FRBNF14853461X"
"cnp01386051";"data.external:1.auth";"GND"
"cnp01386051";"data.external:1.country";"DE"
"cnp01386051";"data.external:1.date";"20220222"
"cnp01386051";"data.external:1.id";"138523177"
"cnp01386051";"data.foundIn:0";"DBF : Egmont (Sophie-Jeanne-Armande-Élisabeth-Septimanie de Vignerot du Plessis de Richelieu, comtesse d')"
"cnp01386051";"data.foundIn:1";"LCAuth"
"cnp01386051";"data.gender";"a"
"cnp01386051";"data.generalNote:0.lang";"ger"
"cnp01386051";"data.generalNote:0.text";"Französ. Adlige (Comtesse), seit 1756 mit Casimir Pignatelli, Comte d'Egmont verh., einzige Tochter von Louis François Armand du Plessis, Duc de Richelieu; wurde von Alexander Roslin porträtiert"
"cnp01386051";"data.generalNote:1.lang";"fre"
"cnp01386051";"data.generalNote:1.text";"Épouse de Casimir Pignatelli, comte d'Egmont (1727-1801)"
"cnp01386051";"data.geoNote:0.authority";"iso3166"
"cnp01386051";"data.geoNote:0.intro";"geon"
"cnp01386051";"data.geoNote:0.lang";"und"
"cnp01386051";"data.geoNote:0.text";"FR"
"cnp01386051";"data.geoNote:1.intro";"nati"
"cnp01386051";"data.geoNote:1.lang";"eng"
"cnp01386051";"data.geoNote:1.text";"France"
"cnp01386051";"data.geoNote:2.intro";"ctry"
"cnp01386051";"data.geoNote:2.lang";"ger"
"cnp01386051";"data.geoNote:2.text";"Frankreich"
"cnp01386051";"data.heading:0.part:0.entry";"Egmont"
"cnp01386051";"data.heading:0.part:1.firstname";"Septimanie de Vignerot du Plessis de Richelieu"
"cnp01386051";"data.heading:0.usedBy:0";"GyFmDB"
"cnp01386051";"data.heading:1.part:0.entry";"Egmont"
"cnp01386051";"data.heading:1.part:1.firstname";"Septimanie de Vignerot du Plessis de Richelieu"
"cnp01386051";"data.heading:1.part:2.addition";"comtesse d'"
"cnp01386051";"data.heading:1.usedBy:0";"BNF"
"cnp01386051";"data.name:0.part:0.entry";"Du Plessis de Richelieu Egmont"
"cnp01386051";"data.name:0.part:1.firstname";"Septimanie de Vignerot"
"cnp01386051";"data.name:0.typeOfName";"varn"
"cnp01386051";"data.name:1.part:0.entry";"Egmont Pignatelli"
"cnp01386051";"data.name:1.part:1.firstname";"Septimanie de Vignerot du Plessis de Richelieu"
"cnp01386051";"data.name:1.typeOfName";"varn"
"cnp01386051";"data.name:10.part:0.entry";"Vignerot du Plessis de Richelieu Egmont"
"cnp01386051";"data.name:10.part:1.firstname";"Septimanie"
"cnp01386051";"data.name:10.part:2.nonsort";"de"
"cnp01386051";"data.name:10.typeOfName";"varn"
"cnp01386051";"data.name:11.note:0.lang";"fre"
"cnp01386051";"data.name:11.note:0.text";"Nom de femme mariée"
"cnp01386051";"data.name:11.part:0.entry";"Egmond"
"cnp01386051";"data.name:11.part:1.firstname";"Comtesse d'"
"cnp01386051";"data.name:11.typeOfName";"varn"
"cnp01386051";"data.name:12.note:0.lang";"fre"
"cnp01386051";"data.name:12.note:0.text";"Nom de femme mariée"
"cnp01386051";"data.name:12.part:0.entry";"Egmont"
"cnp01386051";"data.name:12.part:1.firstname";"Comtesse d'"
"cnp01386051";"data.name:12.typeOfName";"varn"
"cnp01386051";"data.name:2.part:0.entry";"Egmont-Pignatelli"
"cnp01386051";"data.name:2.part:1.firstname";"Jeanne Sophie Elisabeth Louise Septimanie du Plessis-Richelieu"
"cnp01386051";"data.name:2.typeOfName";"varn"
"cnp01386051";"data.name:3.part:0.entry";"Pignatelli"
"cnp01386051";"data.name:3.part:1.firstname";"Septimanie de Vignerot du Plessis de Richelieu Egmont"
"cnp01386051";"data.name:3.typeOfName";"varn"
"cnp01386051";"data.name:4.part:0.entry";"Plessis de Richelieu Egmont"
"cnp01386051";"data.name:4.part:1.firstname";"Septimanie de Vignerot"
"cnp01386051";"data.name:4.part:2.nonsort";"du"
"cnp01386051";"data.name:4.typeOfName";"varn"
"cnp01386051";"data.name:5.part:0.entry";"Richelieu"
"cnp01386051";"data.name:5.part:1.firstname";"Septimanie de"
"cnp01386051";"data.name:5.typeOfName";"varn"
"cnp01386051";"data.name:6.part:0.entry";"Richelieu"
"cnp01386051";"data.name:6.part:1.firstname";"Septimanie du Plessis"
"cnp01386051";"data.name:6.typeOfName";"varn"
"cnp01386051";"data.name:7.part:0.entry";"Richelieu"
"cnp01386051";"data.name:7.part:1.firstname";"Sophie Jeanne Septimanie du Plessis"
"cnp01386051";"data.name:7.typeOfName";"varn"
"cnp01386051";"data.name:8.part:0.entry";"Richelieu Egmont"
"cnp01386051";"data.name:8.part:1.firstname";"Septimanie de Vignerot du Plessis"
"cnp01386051";"data.name:8.part:2.nonsort";"de"
"cnp01386051";"data.name:8.typeOfName";"varn"
"cnp01386051";"data.name:9.part:0.entry";"Vignerot du Plessis de Richelieu"
"cnp01386051";"data.name:9.part:1.firstname";"Sophie Louise Armande Septimanie"
"cnp01386051";"data.name:9.part:2.nonsort";"de"
"cnp01386051";"data.name:9.typeOfName";"varn"
"cnp01386051";"data.place:0.id";"cnl00027247"
"cnp01386051";"data.place:0.note:0.lang";"fre"
"cnp01386051";"data.place:0.note:0.text";"Lieu de mort"
"cnp01386051";"data.place:0.part:0.name";"Braine (Aisne)"
"cnp01386051";"data.place:0.start";"1773"
"cnp01386051";"data.place:0.typeOfPlace";"deat"
"cnp01386051";"data.place:1.id";"cnl00011898"
"cnp01386051";"data.place:1.note:0.lang";"fre"
"cnp01386051";"data.place:1.note:0.text";"Lieu de naissance"
"cnp01386051";"data.place:1.part:0.name";"Montpellier"
"cnp01386051";"data.place:1.start";"1740"
"cnp01386051";"data.place:1.typeOfPlace";"brth"
"cnp01386051";"data.previousId:0";"cnp01177584"
"cnp01386051";"data.related:0.id";"cnp00549577"
"cnp01386051";"data.related:0.note:0.lang";"ger"
"cnp01386051";"data.related:0.note:0.text";"Relation allgemein"
"cnp01386051";"data.related:0.part:0.entry";"Roslin"
"cnp01386051";"data.related:0.part:1.firstname";"Alexander"
"cnp01386051";"data.related:0.part:2.addition";"1718-1793"
"cnp01386051";"data.related:0.tmp";"GNDrelationship-code: rela"
"cnp01386051";"data.related:0.typeOfEntity";"cnp"
"cnp01386051";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01386051";"data.typeOfEntry";"0"
"cnp01386051";"meta.flag:0";"VIAF merged record"
"cnp01386051";"meta.flag:1";"VIAF merged record"
"cnp01386051";"meta.history:0.timestamp";"2012-02-29T12:00:00Z"
"cnp01386051";"meta.history:1.timestamp";"2012-03-05T12:00:00Z"
"cnp01386051";"meta.history:2.timestamp";"2016-05-20T12:00:00Z"
"cnp01386051";"meta.history:3.timestamp";"2018-12-16T12:00:00Z"
"cnp01386051";"meta.history:4.timestamp";"2019-05-03T12:00:00Z"
"cnp01386051";"meta.history:5.timestamp";"2020-05-27T12:00:00Z"
"cnp01386051";"meta.history:6.timestamp";"2022-03-06T12:00:00Z"
"cnp01386051";"meta.history:7.timestamp";"2022-03-03T12:00:00Z"
"cnp01386051";"meta.history:8.timestamp";"2024-02-08T12:00:00Z"
"cnp01386051";"meta.remark:0";"LC|no2008162093"
"cnp01386051";"meta.remark:1";"SELIBR|345731"
"cnp01386051";"meta.status";"n"

