"cnp00888025";"_id";"cnp00888025"
"cnp00888025";"data.actNote:0.authority";"gnd"
"cnp00888025";"data.actNote:0.intro";"acti"
"cnp00888025";"data.actNote:0.lang";"ger"
"cnp00888025";"data.actNote:0.text";"Jurist"
"cnp00888025";"data.actNote:0.uri";"http://d-nb.info/gnd/4029050-5"
"cnp00888025";"data.actNote:1.intro";"acti"
"cnp00888025";"data.actNote:1.lang";"ger"
"cnp00888025";"data.actNote:1.text";"1746 geadelt"
"cnp00888025";"data.actNote:2.authority";"gnd"
"cnp00888025";"data.actNote:2.intro";"acti"
"cnp00888025";"data.actNote:2.lang";"ger"
"cnp00888025";"data.actNote:2.text";"Rektor"
"cnp00888025";"data.actNote:2.uri";"http://d-nb.info/gnd/4199252-0"
"cnp00888025";"data.bioDates:0.end";"1769"
"cnp00888025";"data.bioDates:0.lang";"ger"
"cnp00888025";"data.bioDates:0.start";"1695"
"cnp00888025";"data.bioDates:0.text";"14.07.1695-06.05.1769"
"cnp00888025";"data.bioDates:1.end";"1769"
"cnp00888025";"data.bioDates:1.lang";"ger"
"cnp00888025";"data.bioDates:1.start";"1695"
"cnp00888025";"data.bioDates:1.text";"1695-1769"
"cnp00888025";"data.extDataset:0.code";"WDAT"
"cnp00888025";"data.extDataset:0.note:0.lang";"eng"
"cnp00888025";"data.extDataset:0.note:0.text";"Wikidata description set"
"cnp00888025";"data.extDataset:0.searchTerm";"http://www.wikidata.org/entity/Q5628445"
"cnp00888025";"data.extDataset:0.typeOfResource";"same"
"cnp00888025";"data.extDataset:1.code";"LINK"
"cnp00888025";"data.extDataset:1.note:0.lang";"und"
"cnp00888025";"data.extDataset:1.note:0.text";"Professor David Nehrman Ehrenstråle"
"cnp00888025";"data.extDataset:1.rights";"Riksarkivet / Riksarkivet -- Public domain -- http://commons.wikimedia.org/wiki/File:David Nehrman Ehrenstråle.jpg"
"cnp00888025";"data.extDataset:1.searchTerm";"http://commons.wikimedia.org/wiki/Special:FilePath/File:David Nehrman Ehrenstråle.jpg"
"cnp00888025";"data.extDataset:1.typeOfResource";"dpct"
"cnp00888025";"data.external:0.auth";"GyGoGBV"
"cnp00888025";"data.external:0.country";"DE"
"cnp00888025";"data.external:0.date";"20020903"
"cnp00888025";"data.external:0.id";"309824680"
"cnp00888025";"data.external:1.auth";"GND"
"cnp00888025";"data.external:1.country";"DE"
"cnp00888025";"data.external:1.date";"20220802"
"cnp00888025";"data.external:1.id";"104697825X"
"cnp00888025";"data.foundIn:0";"Matrikelportal Rostock: http://purl.uni-rostock.de/matrikel/100019373"
"cnp00888025";"data.foundIn:1";"Svenskt biografiskt lexikon: Stand: 02.08.2022: https://sok.riksarkivet.se/sbl/Presentation.aspx?id=16721"
"cnp00888025";"data.generalNote:0.lang";"ger"
"cnp00888025";"data.generalNote:0.text";"1746 geadelt"
"cnp00888025";"data.generalNote:1.lang";"ger"
"cnp00888025";"data.generalNote:1.text";"David Nehrman, seit 1756 Ehrenstråhle war ein schwedischer Rechtsgelehrter, Professor der Rechte sowie Rektor der Universität Lund"
"cnp00888025";"data.geoNote:0.intro";"ctry"
"cnp00888025";"data.geoNote:0.lang";"ger"
"cnp00888025";"data.geoNote:0.text";"Deutschland"
"cnp00888025";"data.geoNote:1.intro";"ctry"
"cnp00888025";"data.geoNote:1.lang";"ger"
"cnp00888025";"data.geoNote:1.text";"Dänemark"
"cnp00888025";"data.geoNote:2.intro";"ctry"
"cnp00888025";"data.geoNote:2.lang";"ger"
"cnp00888025";"data.geoNote:2.text";"Schweden"
"cnp00888025";"data.geoNote:3.authority";"iso3166"
"cnp00888025";"data.geoNote:3.intro";"geon"
"cnp00888025";"data.geoNote:3.lang";"und"
"cnp00888025";"data.geoNote:3.text";"DE"
"cnp00888025";"data.geoNote:4.authority";"iso3166"
"cnp00888025";"data.geoNote:4.intro";"geon"
"cnp00888025";"data.geoNote:4.lang";"und"
"cnp00888025";"data.geoNote:4.text";"DK"
"cnp00888025";"data.geoNote:5.authority";"iso3166"
"cnp00888025";"data.geoNote:5.intro";"geon"
"cnp00888025";"data.geoNote:5.lang";"und"
"cnp00888025";"data.geoNote:5.text";"SE"
"cnp00888025";"data.heading:0.part:0.entry";"Nehrman"
"cnp00888025";"data.heading:0.part:1.firstname";"David"
"cnp00888025";"data.heading:0.usedBy:0";"GyFmDB"
"cnp00888025";"data.heading:1.part:0.entry";"Nehrman"
"cnp00888025";"data.heading:1.part:1.firstname";"David"
"cnp00888025";"data.heading:1.usedBy:0";"GyGoGBV"
"cnp00888025";"data.name:0.part:0.entry";"Ehrenstråhle"
"cnp00888025";"data.name:0.part:1.firstname";"David"
"cnp00888025";"data.name:0.typeOfName";"varn"
"cnp00888025";"data.name:1.part:0.entry";"Nehrman Ehrenstråhle"
"cnp00888025";"data.name:1.part:1.firstname";"David"
"cnp00888025";"data.name:1.typeOfName";"varn"
"cnp00888025";"data.name:2.part:0.entry";"Ehrenstråle"
"cnp00888025";"data.name:2.part:1.firstname";"David"
"cnp00888025";"data.name:2.typeOfName";"varn"
"cnp00888025";"data.name:3.part:0.entry";"Nehrmann"
"cnp00888025";"data.name:3.part:1.firstname";"David"
"cnp00888025";"data.name:3.typeOfName";"varn"
"cnp00888025";"data.place:0.id";"cnl00006135"
"cnp00888025";"data.place:0.note:0.lang";"ger"
"cnp00888025";"data.place:0.note:0.text";"Wirkungsort"
"cnp00888025";"data.place:0.part:0.name";"Halle"
"cnp00888025";"data.place:0.part:1.addition";"Saale"
"cnp00888025";"data.place:0.typeOfPlace";"actv"
"cnp00888025";"data.place:1.id";"cnl00016315"
"cnp00888025";"data.place:1.note:0.lang";"ger"
"cnp00888025";"data.place:1.note:0.text";"Wirkungsort"
"cnp00888025";"data.place:1.part:0.name";"Leiden"
"cnp00888025";"data.place:1.typeOfPlace";"actv"
"cnp00888025";"data.place:10.id";"cnl00011477"
"cnp00888025";"data.place:10.note:0.lang";"ger"
"cnp00888025";"data.place:10.note:0.text";"Geburtsort"
"cnp00888025";"data.place:10.part:0.name";"Malmö"
"cnp00888025";"data.place:10.tmp";"(GND)4114951-8"
"cnp00888025";"data.place:10.typeOfPlace";"brth"
"cnp00888025";"data.place:11.id";"cnl00034017"
"cnp00888025";"data.place:11.note:0.lang";"ger"
"cnp00888025";"data.place:11.note:0.text";"Sterbeort"
"cnp00888025";"data.place:11.part:0.name";"Sæby"
"cnp00888025";"data.place:11.tmp";"(GND)4727693-9"
