"cnp02405473";"_id";"cnp02405473"
"cnp02405473";"data.actNote:0.intro";"lang"
"cnp02405473";"data.actNote:0.lang";"eng"
"cnp02405473";"data.actNote:0.text";"Italian"
"cnp02405473";"data.bioDates:0.end";"1556"
"cnp02405473";"data.bioDates:0.lang";"fre"
"cnp02405473";"data.bioDates:0.start";"1531"
"cnp02405473";"data.bioDates:0.text";"1531-19.08.1556"
"cnp02405473";"data.extDataset:0.code";"BNFR"
"cnp02405473";"data.extDataset:0.note:0.lang";"eng"
"cnp02405473";"data.extDataset:0.note:0.text";"Authority record"
"cnp02405473";"data.extDataset:0.searchTerm";"http://data.bnf.fr/ark:/12148/cb18048702n"
"cnp02405473";"data.extDataset:0.typeOfResource";"same"
"cnp02405473";"data.extDataset:1.code";"PARB"
"cnp02405473";"data.extDataset:1.note:0.lang";"eng"
"cnp02405473";"data.extDataset:1.note:0.text";"Authority record"
"cnp02405473";"data.extDataset:1.searchTerm";"http://catalogue.bnf.fr/ark:/12148/cb18048702n"
"cnp02405473";"data.extDataset:1.typeOfResource";"orig"
"cnp02405473";"data.external:0.auth";"BNF"
"cnp02405473";"data.external:0.country";"FR"
"cnp02405473";"data.external:0.date";"20221213"
"cnp02405473";"data.external:0.id";"FRBNF18048702X"
"cnp02405473";"data.foundIn:0";"Lo studente che sfidò il Papa : inquisizione e supplizio di Pomponio de Algerio / Umberto Vincenti. - Bari : GLF editori Laterza, 2020. - [Texte noté]"
"cnp02405473";"data.foundIn:1";"Biogr., Italie, en ligne : Algerio, Pomponio de - https://www.treccani.it (2022-11-29)"
"cnp02405473";"data.gender";"b"
"cnp02405473";"data.generalNote:0.lang";"fre"
"cnp02405473";"data.generalNote:0.text";"Note de regroupement par domaine: Religion (ouvrages généraux et comparatifs) (200)"
"cnp02405473";"data.generalNote:1.lang";"fre"
"cnp02405473";"data.generalNote:1.text";"Étudiant à Padoue, professant des idées luthériennes, il fut condamné à Rome pour hérésie et brûlé vif sur la place Navone le 19 août 1556"
"cnp02405473";"data.geoNote:0.intro";"nati"
"cnp02405473";"data.geoNote:0.lang";"eng"
"cnp02405473";"data.geoNote:0.text";"Italy"
"cnp02405473";"data.heading:0.part:0.entry";"Algerio"
"cnp02405473";"data.heading:0.part:1.firstname";"Pomponio de"
"cnp02405473";"data.heading:0.usedBy:0";"BNF"
"cnp02405473";"data.name:0.part:0.entry";"Pomponio de Algerio"
"cnp02405473";"data.name:0.typeOfName";"varn"
"cnp02405473";"data.place:0.id";"cnl00023347"
"cnp02405473";"data.place:0.note:0.lang";"fre"
"cnp02405473";"data.place:0.note:0.text";"Lieu de naissance"
"cnp02405473";"data.place:0.part:0.name";"Nola (Italie)"
"cnp02405473";"data.place:0.start";"1531"
"cnp02405473";"data.place:0.typeOfPlace";"brth"
"cnp02405473";"data.place:1.id";"cnl00029123"
"cnp02405473";"data.place:1.note:0.lang";"fre"
"cnp02405473";"data.place:1.note:0.text";"Lieu de mort"
"cnp02405473";"data.place:1.part:0.name";"Rome (Italie)"
"cnp02405473";"data.place:1.start";"1556"
"cnp02405473";"data.place:1.typeOfPlace";"deat"
"cnp02405473";"data.typeOfEntry";"0"
"cnp02405473";"meta.history:0.timestamp";"2023-09-22T12:00:00Z"
"cnp02405473";"meta.possibleMatch:0.id";"cnp02330526"
"cnp02405473";"meta.possibleMatch:0.similarity";"1"
"cnp02405473";"meta.status";"n"
"cnp02330526";"_id";"cnp02330526"
"cnp02330526";"data.actNote:0.authority";"gnd"
"cnp02330526";"data.actNote:0.intro";"acti"
"cnp02330526";"data.actNote:0.lang";"ger"
"cnp02330526";"data.actNote:0.text";"Märtyrer"
