"cnp02058253";"_id";"cnp02058253"
"cnp02058253";"data.actNote:0.authority";"gnd"
"cnp02058253";"data.actNote:0.intro";"acti"
"cnp02058253";"data.actNote:0.lang";"ger"
"cnp02058253";"data.actNote:0.text";"Prior"
"cnp02058253";"data.actNote:0.uri";"http://d-nb.info/gnd/4268556-4"
"cnp02058253";"data.bioDates:0.lang";"ger"
"cnp02058253";"data.bioDates:0.start";"0923"
"cnp02058253";"data.bioDates:0.text";"ca. 923"
"cnp02058253";"data.extDataset:0.code";"DNBI"
"cnp02058253";"data.extDataset:0.note:0.lang";"eng"
"cnp02058253";"data.extDataset:0.note:0.text";"Authority record"
"cnp02058253";"data.extDataset:0.searchTerm";"http://d-nb.info/gnd/1025513371"
"cnp02058253";"data.extDataset:0.typeOfResource";"same"
"cnp02058253";"data.external:0.auth";"GND"
"cnp02058253";"data.external:0.country";"DE"
"cnp02058253";"data.external:0.date";"20120829"
"cnp02058253";"data.external:0.id";"1025513371"
"cnp02058253";"data.foundIn:0";"Fabricius, Vol. 3, 334"
"cnp02058253";"data.foundIn:1";"WBIS"
"cnp02058253";"data.foundIn:2";"Gerchow, Gedenküberlieferung der Angelsachsen, 1988, 51f."
"cnp02058253";"data.gender";"b"
"cnp02058253";"data.generalNote:0.lang";"ger"
"cnp02058253";"data.generalNote:0.text";"Prior v. St. Samson in Dol, belegt als Verf. eines Briefes an König Athelstan"
"cnp02058253";"data.geoNote:0.intro";"ctry"
"cnp02058253";"data.geoNote:0.lang";"ger"
"cnp02058253";"data.geoNote:0.text";"Frankreich"
"cnp02058253";"data.geoNote:1.authority";"iso3166"
"cnp02058253";"data.geoNote:1.intro";"geon"
"cnp02058253";"data.geoNote:1.lang";"und"
"cnp02058253";"data.geoNote:1.text";"FR"
"cnp02058253";"data.heading:0.part:0.entry";"Radbodus"
"cnp02058253";"data.heading:0.part:1.addition";"Dolensis"
"cnp02058253";"data.heading:0.usedBy:0";"GyFmDB"
"cnp02058253";"data.name:0.part:0.entry";"Radbod"
"cnp02058253";"data.name:0.part:1.addition";"de Dol"
"cnp02058253";"data.name:0.typeOfName";"varn"
"cnp02058253";"data.name:1.part:0.entry";"Radbod"
"cnp02058253";"data.name:1.part:1.addition";"von St. Samson"
"cnp02058253";"data.name:1.typeOfName";"varn"
"cnp02058253";"data.name:2.part:0.entry";"Radbodus"
"cnp02058253";"data.name:2.part:1.addition";"Praepositus"
"cnp02058253";"data.name:2.typeOfName";"varn"
"cnp02058253";"data.name:3.part:0.entry";"Radhod"
"cnp02058253";"data.name:3.part:1.addition";"Dol, Prévôt"
"cnp02058253";"data.name:3.typeOfName";"varn"
"cnp02058253";"data.name:4.part:0.entry";"Radhodus"
"cnp02058253";"data.name:4.part:1.addition";"Dolensis"
"cnp02058253";"data.name:4.typeOfName";"varn"
"cnp02058253";"data.related:0.id";"cnp00594614"
"cnp02058253";"data.related:0.note:0.lang";"ger"
"cnp02058253";"data.related:0.note:0.text";"Korrespondenzpartner"
"cnp02058253";"data.related:0.part:0.entry";"Athelstan"
"cnp02058253";"data.related:0.part:1.addition";"England, König"
"cnp02058253";"data.related:0.part:2.addition";"895-939"
"cnp02058253";"data.related:0.tmp";"GNDrelationship-code: korr"
"cnp02058253";"data.related:0.typeOfEntity";"cnp"
"cnp02058253";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnp02058253";"data.typeOfEntry";"0"
"cnp02058253";"meta.history:0.timestamp";"2016-12-13T12:00:00Z"
"cnp02058253";"meta.history:1.timestamp";"2019-09-26T12:00:00Z"
"cnp02058253";"meta.status";"n"
"cnp01300025";"_id";"cnp01300025"
"cnp01300025";"data.actNote:0.authority";"sswd"
"cnp01300025";"data.actNote:0.intro";"acti"
"cnp01300025";"data.actNote:0.lang";"ger"
"cnp01300025";"data.actNote:0.text";"Personen der Geschichte (Politiker und historische Persönlichkeiten) (16.5p)"
"cnp01300025";"data.actNote:0.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#16.5p"
"cnp01300025";"data.actNote:1.authority";"gnd"
