"cnp01146369";"_id";"cnp01146369"
"cnp01146369";"data.actNote:0.authority";"gnd"
"cnp01146369";"data.actNote:0.intro";"acti"
"cnp01146369";"data.actNote:0.lang";"ger"
"cnp01146369";"data.actNote:0.text";"Diplomat"
"cnp01146369";"data.actNote:0.uri";"http://d-nb.info/gnd/4012401-0"
"cnp01146369";"data.actNote:1.authority";"sswd"
"cnp01146369";"data.actNote:1.intro";"acti"
"cnp01146369";"data.actNote:1.lang";"ger"
"cnp01146369";"data.actNote:1.text";"Personen der Geschichte (Politiker und historische Persönlichkeiten) (16.5p)"
"cnp01146369";"data.actNote:1.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#16.5p"
"cnp01146369";"data.bioDates:0.end";"1601"
"cnp01146369";"data.bioDates:0.lang";"ger"
"cnp01146369";"data.bioDates:0.start";"1558"
"cnp01146369";"data.bioDates:0.text";"1558-1601"
"cnp01146369";"data.extDataset:0.code";"VIAF"
"cnp01146369";"data.extDataset:0.note:0.lang";"eng"
"cnp01146369";"data.extDataset:0.note:0.text";"Clustered authority record"
"cnp01146369";"data.extDataset:0.searchTerm";"http://viaf.org/viaf/41401807"
"cnp01146369";"data.extDataset:0.typeOfResource";"same"
"cnp01146369";"data.extDataset:1.code";"DNBI"
"cnp01146369";"data.extDataset:1.note:0.lang";"eng"
"cnp01146369";"data.extDataset:1.note:0.text";"Authority record"
"cnp01146369";"data.extDataset:1.searchTerm";"http://d-nb.info/gnd/135871492"
"cnp01146369";"data.extDataset:1.typeOfResource";"same"
"cnp01146369";"data.extDataset:2.code";"DBPD"
"cnp01146369";"data.extDataset:2.note:0.lang";"eng"
"cnp01146369";"data.extDataset:2.note:0.text";"Authority record"
"cnp01146369";"data.extDataset:2.searchTerm";"http://dbpedia.org/resource/Anthony_Bacon_(1558–1601)"
"cnp01146369";"data.extDataset:2.typeOfResource";"same"
"cnp01146369";"data.extDataset:3.code";"WIKI"
"cnp01146369";"data.extDataset:3.searchTerm";"http://en.wikipedia.org/wiki/Anthony_Bacon_(1558–1601)"
"cnp01146369";"data.extDataset:3.typeOfResource";"info"
"cnp01146369";"data.extDataset:4.code";"WDAT"
"cnp01146369";"data.extDataset:4.note:0.lang";"eng"
"cnp01146369";"data.extDataset:4.note:0.text";"Wikidata description set"
"cnp01146369";"data.extDataset:4.searchTerm";"http://www.wikidata.org/entity/Q358587"
"cnp01146369";"data.extDataset:4.typeOfResource";"same"
"cnp01146369";"data.extDataset:5.code";"LINK"
"cnp01146369";"data.extDataset:5.note:0.lang";"und"
"cnp01146369";"data.extDataset:5.note:0.text";"Portrait of Anthony Bacon, brother of Francis Bacon, at the age of 36"
"cnp01146369";"data.extDataset:5.rights";"Unknown author<span style=""display: none;"">Unknown author</span> / <a rel=""nofollow"" class=""external free"" href=""http://www.sirbacon.org/links/anthony_bacon.htm"">http://www.sirbacon.org/links/anthony_bacon.htm</a> -- Public domain -- http://commons.wikimedia.org/wiki/File:Anthony-Bacon.jpg"
"cnp01146369";"data.extDataset:5.searchTerm";"http://commons.wikimedia.org/wiki/Special:FilePath/File:Anthony-Bacon.jpg"
"cnp01146369";"data.extDataset:5.typeOfResource";"dpct"
"cnp01146369";"data.external:0.auth";"GND"
"cnp01146369";"data.external:0.country";"DE"
"cnp01146369";"data.external:0.date";"20191011"
"cnp01146369";"data.external:0.id";"135871492"
"cnp01146369";"data.foundIn:0";"LCAuth"
"cnp01146369";"data.foundIn:1";"WBIS"
"cnp01146369";"data.foundIn:2";"wthttps://de.wikipedia.org/wiki/Anthony_Bacon"
"cnp01146369";"data.generalNote:0.lang";"ger"
"cnp01146369";"data.generalNote:0.text";"Brit. Diplomat; Bruder von Francis Bacon"
"cnp01146369";"data.geoNote:0.intro";"geon"
"cnp01146369";"data.geoNote:0.lang";"ger"
"cnp01146369";"data.geoNote:0.text";"Großbritannien"
"cnp01146369";"data.geoNote:1.authority";"iso3166"
"cnp01146369";"data.geoNote:1.intro";"geon"
"cnp01146369";"data.geoNote:1.lang";"und"
"cnp01146369";"data.geoNote:1.text";"GB"
"cnp01146369";"data.heading:0.part:0.entry";"Bacon"
"cnp01146369";"data.heading:0.part:1.firstname";"Anthony"
"cnp01146369";"data.heading:0.usedBy:0";"GyFmDB"
"cnp01146369";"data.place:0.id";"cnl00032962"
"cnp01146369";"data.place:0.note:0.lang";"ger"
"cnp01146369";"data.place:0.note:0.text";"Geburtsort"
"cnp01146369";"data.place:0.part:0.name";"London"
"cnp01146369";"data.place:0.tmp";"(GND)4074335-4"
"cnp01146369";"data.place:0.typeOfPlace";"brth"
"cnp01146369";"data.place:1.id";"cnl00032962"
"cnp01146369";"data.place:1.note:0.lang";"ger"
"cnp01146369";"data.place:1.note:0.text";"Sterbeort"
"cnp01146369";"data.place:1.part:0.name";"London"
"cnp01146369";"data.place:1.tmp";"(GND)4074335-4"
"cnp01146369";"data.place:1.typeOfPlace";"deat"
"cnp01146369";"data.related:0.id";"cnp01199383"
"cnp01146369";"data.related:0.note:0.lang";"ger"
"cnp01146369";"data.related:0.note:0.text";"Beziehung familiaer"
"cnp01146369";"data.related:0.note:1.lang";"ger"
"cnp01146369";"data.related:0.note:1.text";"Mutter"
"cnp01146369";"data.related:0.part:0.entry";"Bacon"
"cnp01146369";"data.related:0.part:1.firstname";"Anne Cooke"
"cnp01146369";"data.related:0.part:2.addition";"1528-1610"
"cnp01146369";"data.related:0.tmp";"GNDrelationship-code: bezf"
"cnp01146369";"data.related:0.typeOfEntity";"cnp"
"cnp01146369";"data.related:0.typeOfRelationship";"ex:hasParent"
"cnp01146369";"data.related:1.id";"cnp01882491"
"cnp01146369";"data.related:1.note:0.lang";"ger"
"cnp01146369";"data.related:1.note:0.text";"Beziehung familiaer"
"cnp01146369";"data.related:1.note:1.lang";"ger"
"cnp01146369";"data.related:1.note:1.text";"Bruder"
"cnp01146369";"data.related:1.part:0.entry";"Bacon"
"cnp01146369";"data.related:1.part:1.firstname";"Francis"
"cnp01146369";"data.related:1.part:2.addition";"1561-1626"
"cnp01146369";"data.related:1.tmp";"GNDrelationship-code: bezf"
"cnp01146369";"data.related:1.typeOfEntity";"cnp"
"cnp01146369";"data.related:1.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01146369";"data.related:2.id";"cnp00543795"
"cnp01146369";"data.related:2.note:0.lang";"ger"
"cnp01146369";"data.related:2.note:0.text";"Beziehung familiaer"
"cnp01146369";"data.related:2.note:1.lang";"ger"
"cnp01146369";"data.related:2.note:1.text";"Vater"
"cnp01146369";"data.related:2.part:0.entry";"Bacon"
"cnp01146369";"data.related:2.part:1.firstname";"Nicholas"
"cnp01146369";"data.related:2.part:2.addition";"1509-1579"
"cnp01146369";"data.related:2.tmp";"GNDrelationship-code: bezf"
"cnp01146369";"data.related:2.typeOfEntity";"cnp"
"cnp01146369";"data.related:2.typeOfRelationship";"ex:hasParent"
"cnp01146369";"data.typeOfEntry";"0"
"cnp01146369";"meta.history:0.timestamp";"2008-09-02T12:00:00Z"
"cnp01146369";"meta.history:1.timestamp";"2009-10-28T12:00:00Z"
"cnp01146369";"meta.history:2.timestamp";"2018-12-16T12:00:00Z"
"cnp01146369";"meta.history:3.timestamp";"2019-05-03T12:00:00Z"
"cnp01146369";"meta.history:4.timestamp";"2019-11-07T12:00:00Z"
"cnp01146369";"meta.history:5.timestamp";"2024-02-08T12:00:00Z"
"cnp01146369";"meta.status";"n"
"cnp02408597";"_id";"cnp02408597"
"cnp02408597";"data.actDates:0.end";"1626"
"cnp02408597";"data.actDates:0.lang";"ger"
"cnp02408597";"data.actDates:0.start";"1561"
"cnp02408597";"data.actDates:0.text";"1561-1626"
"cnp02408597";"data.actNote:0.authority";"gnd"
"cnp02408597";"data.actNote:0.intro";"acti"
"cnp02408597";"data.actNote:0.lang";"ger"
"cnp02408597";"data.actNote:0.text";"Philosoph"
"cnp02408597";"data.actNote:0.uri";"https://d-nb.info/gnd/4045790-4"
"cnp02408597";"data.actNote:1.intro";"acti"
"cnp02408597";"data.actNote:1.lang";"ger"
"cnp02408597";"data.actNote:1.text";"Lord Chancellor"
"cnp02408597";"data.actNote:10.intro";"lang"
"cnp02408597";"data.actNote:10.lang";"eng"
"cnp02408597";"data.actNote:10.text";"English"
"cnp02408597";"data.actNote:11.intro";"irsp"
"cnp02408597";"data.actNote:11.lang";"fre"
"cnp02408597";"data.actNote:11.text";"Auteur"
"cnp02408597";"data.actNote:2.intro";"tono"
"cnp02408597";"data.actNote:2.lang";"ger"
"cnp02408597";"data.actNote:2.text";"Viscount, Baron"
"cnp02408597";"data.actNote:3.authority";"sswd"
"cnp02408597";"data.actNote:3.intro";"acti"
"cnp02408597";"data.actNote:3.lang";"ger"
"cnp02408597";"data.actNote:3.text";"Personen zu Literaturgeschichte (Schriftsteller) (12.2p)"
"cnp02408597";"data.actNote:3.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#12.2p"
"cnp02408597";"data.actNote:4.authority";"sswd"
"cnp02408597";"data.actNote:4.intro";"acti"
"cnp02408597";"data.actNote:4.lang";"ger"
"cnp02408597";"data.actNote:4.text";"Personen der Geschichte (Politiker und historische Persönlichkeiten) (16.5p)"
"cnp02408597";"data.actNote:4.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#16.5p"
"cnp02408597";"data.actNote:5.authority";"sswd"
"cnp02408597";"data.actNote:5.intro";"acti"
"cnp02408597";"data.actNote:5.lang";"ger"
"cnp02408597";"data.actNote:5.text";"Personen zu Philosophie (4.7p)"
"cnp02408597";"data.actNote:5.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#4.7p"
"cnp02408597";"data.actNote:6.authority";"gnd"
"cnp02408597";"data.actNote:6.intro";"acti"
"cnp02408597";"data.actNote:6.lang";"ger"
"cnp02408597";"data.actNote:6.text";"Jurist"
"cnp02408597";"data.actNote:6.uri";"http://d-nb.info/gnd/4029050-5"
"cnp02408597";"data.actNote:7.authority";"gnd"
"cnp02408597";"data.actNote:7.intro";"acti"
"cnp02408597";"data.actNote:7.lang";"ger"
"cnp02408597";"data.actNote:7.text";"Philosoph"
"cnp02408597";"data.actNote:7.uri";"http://d-nb.info/gnd/4045790-4"
"cnp02408597";"data.actNote:8.authority";"gnd"
"cnp02408597";"data.actNote:8.intro";"acti"
"cnp02408597";"data.actNote:8.lang";"ger"
"cnp02408597";"data.actNote:8.text";"Politiker"
"cnp02408597";"data.actNote:8.uri";"http://d-nb.info/gnd/4046517-2"
"cnp02408597";"data.actNote:9.authority";"gnd"
"cnp02408597";"data.actNote:9.intro";"acti"
"cnp02408597";"data.actNote:9.lang";"ger"
"cnp02408597";"data.actNote:9.text";"Schriftsteller"
"cnp02408597";"data.actNote:9.uri";"http://d-nb.info/gnd/4053309-8"
"cnp02408597";"data.bioDates:0.end";"1626"
"cnp02408597";"data.bioDates:0.lang";"rus"
"cnp02408597";"data.bioDates:0.start";"1561"
"cnp02408597";"data.bioDates:0.text";"1561-1626"
"cnp02408597";"data.bioDates:1.end";"1626"
"cnp02408597";"data.bioDates:1.lang";"fre"
"cnp02408597";"data.bioDates:1.start";"1561"
"cnp02408597";"data.bioDates:1.text";"22.01.1561-09.04.1626"
"cnp02408597";"data.bioDates:2.end";"1626"
"cnp02408597";"data.bioDates:2.lang";"und"
"cnp02408597";"data.bioDates:2.start";"1561"
"cnp02408597";"data.bioDates:2.text";"London, 1561-Highgate (London), 1626"
"cnp02408597";"data.extDataset:0.code";"ABEU"
"cnp02408597";"data.extDataset:0.note:0.lang";"eng"
"cnp02408597";"data.extDataset:0.note:0.text";"Provenance Information"
"cnp02408597";"data.extDataset:0.searchTerm";"71"
"cnp02408597";"data.extDataset:0.typeOfResource";"prov"
"cnp02408597";"data.extDataset:1.code";"WDAT"
"cnp02408597";"data.extDataset:1.note:0.lang";"eng"
"cnp02408597";"data.extDataset:1.note:0.text";"Wikidata description set"
"cnp02408597";"data.extDataset:1.searchTerm";"http://www.wikidata.org/entity/Q37388"
"cnp02408597";"data.extDataset:1.typeOfResource";"same"
"cnp02408597";"data.extDataset:10.code";"LINK"
"cnp02408597";"data.extDataset:10.note:0.lang";"eng"
"cnp02408597";"data.extDataset:10.note:0.text";"Image"
"cnp02408597";"data.extDataset:10.rights";"<a href=""https://en.wikipedia.org/wiki/en:Paul_van_Somer_I"" class=""extiw"" title=""w:en:Paul van Somer I""><span title=""Flemish painter"">Paul van Somer I</span></a> / <a rel=""nofollow"" class=""external text"" href=""https://www.pinterest.co.uk/pin/418905202840822207"">pl.pinterest.com</a> -- Public domain -- http://commons.wikimedia.org/wiki/File:Somer Francis Bacon.jpg"
"cnp02408597";"data.extDataset:10.searchTerm";"http://commons.wikimedia.org/wiki/Special:FilePath/File:Somer Francis Bacon.jpg"
"cnp02408597";"data.extDataset:10.typeOfResource";"dpct"
"cnp02408597";"data.extDataset:2.code";"DNBI"
"cnp02408597";"data.extDataset:2.note:0.lang";"eng"
"cnp02408597";"data.extDataset:2.note:0.text";"Authority record"
"cnp02408597";"data.extDataset:2.searchTerm";"http://d-nb.info/gnd/118505696"
"cnp02408597";"data.extDataset:2.typeOfResource";"same"
"cnp02408597";"data.extDataset:3.code";"PARB"
"cnp02408597";"data.extDataset:3.note:0.lang";"eng"
"cnp02408597";"data.extDataset:3.note:0.text";"Authority record"
"cnp02408597";"data.extDataset:3.searchTerm";"http://catalogue.bnf.fr/ark:/12148/cb11889812q"
"cnp02408597";"data.extDataset:3.typeOfResource";"orig"
"cnp02408597";"data.extDataset:4.code";"ISNI"
"cnp02408597";"data.extDataset:4.note:0.lang";"eng"
"cnp02408597";"data.extDataset:4.note:0.text";"Authority record"
"cnp02408597";"data.extDataset:4.searchTerm";"http://isni.org/isni/0000000121265700"
"cnp02408597";"data.extDataset:4.typeOfResource";"same"
"cnp02408597";"data.extDataset:5.code";"STCN"
"cnp02408597";"data.extDataset:5.note:0.lang";"eng"
"cnp02408597";"data.extDataset:5.note:0.text";"Sample Bibliographic Record"
"cnp02408597";"data.extDataset:5.searchTerm";"840259328"
"cnp02408597";"data.extDataset:5.typeOfResource";"bibl"
"cnp02408597";"data.extDataset:6.code";"STCN"
"cnp02408597";"data.extDataset:6.note:0.lang";"eng"
"cnp02408597";"data.extDataset:6.note:0.text";"Sample Bibliographic Record"
"cnp02408597";"data.extDataset:6.searchTerm";"192008331"
"cnp02408597";"data.extDataset:6.typeOfResource";"bibl"
"cnp02408597";"data.extDataset:7.code";"KAPE"
"cnp02408597";"data.extDataset:7.note:0.lang";"eng"
"cnp02408597";"data.extDataset:7.note:0.text";"Manuscript material"
"cnp02408597";"data.extDataset:7.searchTerm";"118505696"
"cnp02408597";"data.extDataset:7.typeOfResource";"bibl"
"cnp02408597";"data.extDataset:8.code";"NLDT"
"cnp02408597";"data.extDataset:8.note:0.lang";"eng"
"cnp02408597";"data.extDataset:8.note:0.text";"Authority record"
"cnp02408597";"data.extDataset:8.searchTerm";"http://data.bibliotheken.nl/id/thes/p068482817"
"cnp02408597";"data.extDataset:8.typeOfResource";"same"
"cnp02408597";"data.extDataset:9.code";"BNFR"
"cnp02408597";"data.extDataset:9.note:0.lang";"eng"
"cnp02408597";"data.extDataset:9.note:0.text";"Authority record"
"cnp02408597";"data.extDataset:9.searchTerm";"http://data.bnf.fr/ark:/12148/cb11889812q"
"cnp02408597";"data.extDataset:9.typeOfResource";"same"
"cnp02408597";"data.extResource:0.display";"Memoriae renovatae decades (CAMENA)"
"cnp02408597";"data.extResource:0.url";"http://mateo.uni-mannheim.de/camenaref/witte/witte1/books/wittememoriae1_2_10.html"
"cnp02408597";"data.external:0.auth";"witte_memoriae"
"cnp02408597";"data.external:0.country";"DE"
"cnp02408597";"data.external:0.id";"BaconFrancis"
"cnp02408597";"data.external:1.auth";"RuNLR"
"cnp02408597";"data.external:1.country";"RU"
"cnp02408597";"data.external:1.id";"_aBacon_bF._f1561-1626_gFrancis"
"cnp02408597";"data.external:10.auth";"GND"
"cnp02408597";"data.external:10.country";"DE"
"cnp02408597";"data.external:10.date";"20191011"
"cnp02408597";"data.external:10.id";"118505696"
"cnp02408597";"data.external:11.auth";"NL-HaKB"
"cnp02408597";"data.external:11.country";"NL"
"cnp02408597";"data.external:11.date";"20150903"
"cnp02408597";"data.external:11.id";"068482817"
"cnp02408597";"data.external:12.auth";"BNF"
"cnp02408597";"data.external:12.country";"FR"
"cnp02408597";"data.external:12.date";"20220321"
"cnp02408597";"data.external:12.id";"FRBNF11889812X"
"cnp02408597";"data.external:13.auth";"GND"
"cnp02408597";"data.external:13.country";"DE"
"cnp02408597";"data.external:13.date";"20231226"
"cnp02408597";"data.external:13.id";"118505696"
"cnp02408597";"data.external:2.auth";"GyGoGBV"
"cnp02408597";"data.external:2.country";"DE"
"cnp02408597";"data.external:2.date";"20040722"
"cnp02408597";"data.external:2.id";"133390292"
"cnp02408597";"data.external:3.auth";"ESTC"
"cnp02408597";"data.external:3.country";"GB"
"cnp02408597";"data.external:3.id";"tb011252"
"cnp02408597";"data.external:4.auth";"nukat"
"cnp02408597";"data.external:4.country";"PL"
"cnp02408597";"data.external:4.id";"n 95400429"
"cnp02408597";"data.external:5.auth";"plwau"
"cnp02408597";"data.external:5.country";"PL"
"cnp02408597";"data.external:5.date";"20130430"
"cnp02408597";"data.external:5.id";"vtls000057847"
"cnp02408597";"data.external:6.auth";"plwro"
"cnp02408597";"data.external:6.country";"PL"
"cnp02408597";"data.external:6.date";"20120830"
"cnp02408597";"data.external:6.id";"vtls000027685"
"cnp02408597";"data.external:7.auth";"PlWaBN"
"cnp02408597";"data.external:7.country";"PL"
"cnp02408597";"data.external:7.date";"20130228"
"cnp02408597";"data.external:7.id";"a11667977"
"cnp02408597";"data.external:8.auth";"StAbUL"
"cnp02408597";"data.external:8.country";"GB"
"cnp02408597";"data.external:8.date";"20140520"
"cnp02408597";"data.external:8.id";"71"
"cnp02408597";"data.external:9.auth";"BNF"
"cnp02408597";"data.external:9.catRules";"AFNOR Z 44-061"
"cnp02408597";"data.external:9.country";"FR"
"cnp02408597";"data.external:9.date";"20180216"
"cnp02408597";"data.external:9.id";"FRBNF11889812X"
"cnp02408597";"data.foundIn:0";"GND: 118505696"
"cnp02408597";"data.foundIn:1";"BLC'88/89"
"cnp02408597";"data.foundIn:10";"M"
"cnp02408597";"data.foundIn:11";"Drummond 295"
"cnp02408597";"data.foundIn:12";"Wikipedia: https://de.wikipedia.org/wiki/Francis_Bacon"
"cnp02408597";"data.foundIn:13";"Du progrès et de la promotion des savoirs, 1605 / Francis Bacon, 1991"
"cnp02408597";"data.foundIn:14";"BLNA, 1990 : Bacon, Francis, Viscount St. Albans, 1561-1626"
"cnp02408597";"data.foundIn:15";"GDEL"
"cnp02408597";"data.foundIn:2";"LC online"
"cnp02408597";"data.foundIn:3";"BNF NA online (Bacon, Francis 1561-1626)"
"cnp02408597";"data.foundIn:4";"BNF online"
"cnp02408597";"data.foundIn:5";"BSDNAL(with epithet)"
"cnp02408597";"data.foundIn:6";"LCNA(AACR2)(without epithet)"
"cnp02408597";"data.foundIn:7";"GK55"
"cnp02408597";"data.foundIn:8";"DNB"
"cnp02408597";"data.foundIn:9";"NUC"
"cnp02408597";"data.gender";"b"
"cnp02408597";"data.generalNote:0.lang";"dut"
"cnp02408597";"data.generalNote:0.text";"Essayist; filosoof; staatsman. ""Francis, lord Verulam"" ""Francis, Lord Verulam, Viscount St. Alban""; ""Francisci Baronis de Verulamio, Vice-Comitis Sancti Albani ...""; FrancisBacon Sir, Baron of Verulam, and Viscount of St. Albans; LC: Francis Bacon Viscount St. Albans *1561-1626*; Oud UBA: FrancisBacon Viscount St. Albans*1561-1626*."
"cnp02408597";"data.generalNote:1.lang";"eng"
"cnp02408597";"data.generalNote:1.text";"See also ta008351."
"cnp02408597";"data.generalNote:10.lang";"dut"
"cnp02408597";"data.generalNote:10.text";"Francis@Bacon#Sir, Baron of Verulam, and Viscount of St. Albans#"
"cnp02408597";"data.generalNote:11.lang";"dut"
"cnp02408597";"data.generalNote:11.text";"LC: Francis @Bacon #Viscount St. Albans #*1561-1626"
"cnp02408597";"data.generalNote:12.lang";"dut"
"cnp02408597";"data.generalNote:12.text";"Oud UBA: Francis@Bacon Viscount St. Albans*1561-1626"
"cnp02408597";"data.generalNote:13.lang";"ger"
"cnp02408597";"data.generalNote:13.text";"engl. Philosoph und Staatsmann; Wegbereiter des Empirismus; Viscount St. Alban, Baron Verulam"
"cnp02408597";"data.generalNote:2.lang";"fre"
"cnp02408597";"data.generalNote:2.text";"Philosophe et chancelier d'Angleterre. Baron Verulam (1618), vicomte de Saint-Albans (1620-1621). A aussi écrit en latin."
"cnp02408597";"data.generalNote:3.lang";"ger"
"cnp02408597";"data.generalNote:3.text";"Jurist; Philosoph; Politiker; Schriftsteller."
"cnp02408597";"data.generalNote:4.lang";"ger"
"cnp02408597";"data.generalNote:4.text";"Viscount St. Alban, Baron Verulam; Wegbereiter des Empirismus. Adelstitel: Viscount, Baron."
"cnp02408597";"data.generalNote:5.lang";"pol"
"cnp02408597";"data.generalNote:5.text";"Angielski filozof."
"cnp02408597";"data.generalNote:6.lang";"eng"
"cnp02408597";"data.generalNote:6.text";"Viscount St Albans, Trinity Coll., Cambridge 1573-5, entered at Gray's Inn 1576, admitted to the bar 1582, bencher 1586, reader 1587, sat in Parliament for Bossiney, Cornwall 1582, Weymouth and Melcombe Regis, Dorset 1584, Taunton, Somerset 1584, sat as Knight of the Shire for Middlesex in parliament 1593, Queen's Counsel 1594, M.A. Cambridge 1594, sat in parliament for Ipswich 1597, 1601, 1604-11, double reader at Gray's Inn 1600, knighted 1603, King's Counsel 1604, Solicitor-General 1607, published natural philosophical treatises 1609-1613, appointed Attorney-General 1613, sat in Parliament for St Albans, Ipswich and Cambridge University 1614, Privy Councillor 1616, seat in the Chancery Court 1617, Lord Chancellor 1618, created Baron Verulam of Verulam 1618, major philosophical work 1620, created Viscount St Albans 1621, impeached for bribery and corruption 1621, published natural history works 1622, 1623, other works 1624, 1625."
"cnp02408597";"data.generalNote:7.lang";"dut"
"cnp02408597";"data.generalNote:7.text";"humanist, filosoof, staatsman, jurist en essayist (was o.a. Lord Chancellor van Engeland)"
"cnp02408597";"data.generalNote:8.lang";"dut"
"cnp02408597";"data.generalNote:8.text";"""Francis, lord Verulam"" ""Francis, Lord Verulam, Viscount St. Alban"""
"cnp02408597";"data.generalNote:9.lang";"dut"
"cnp02408597";"data.generalNote:9.text";"""Francisci Baronis de Verulamio, Vice-Comitis Sancti Albani ..."""
"cnp02408597";"data.geoNote:0.authority";"iso3166"
"cnp02408597";"data.geoNote:0.intro";"geon"
"cnp02408597";"data.geoNote:0.lang";"und"
"cnp02408597";"data.geoNote:0.text";"GB"
"cnp02408597";"data.geoNote:1.intro";"nati"
"cnp02408597";"data.geoNote:1.lang";"eng"
"cnp02408597";"data.geoNote:1.text";"British"
"cnp02408597";"data.heading:0.part:0.entry";"Bacon"
"cnp02408597";"data.heading:0.part:1.firstname";"Francis"
"cnp02408597";"data.heading:0.usedBy:0";"witte_memoriae"
"cnp02408597";"data.heading:1.part:0.entry";"Bacon"
"cnp02408597";"data.heading:1.part:1.firstname";"Francis"
"cnp02408597";"data.heading:1.usedBy:0";"RuNLR"
"cnp02408597";"data.heading:2.part:0.entry";"Bacon"
"cnp02408597";"data.heading:2.part:1.firstname";"Francis"
"cnp02408597";"data.heading:2.usedBy:0";"BNF"
"cnp02408597";"data.heading:2.usedBy:1";"GyFmDB"
"cnp02408597";"data.heading:2.usedBy:2";"ESTC(AACR2)"
"cnp02408597";"data.heading:2.usedBy:3";"GyGoGBV"
"cnp02408597";"data.heading:2.usedBy:4";"NeNKHB"
"cnp02408597";"data.heading:2.usedBy:5";"PlWaBN"
"cnp02408597";"data.heading:2.usedBy:6";"nukat"
"cnp02408597";"data.heading:3.part:0.entry";"Bacon"
"cnp02408597";"data.heading:3.part:1.firstname";"Francis"
"cnp02408597";"data.heading:3.usedBy:0";"BNF"
"cnp02408597";"data.heading:4.part:0.entry";"Bacon"
"cnp02408597";"data.heading:4.part:1.firstname";"Francis"
"cnp02408597";"data.heading:4.part:2.addition";"Viscount St. Albans"
"cnp02408597";"data.heading:4.usedBy:0";"ESTC(GK)"
"cnp02408597";"data.heading:5.part:0.entry";"Bacon"
"cnp02408597";"data.heading:5.part:1.firstname";"Francis"
"cnp02408597";"data.heading:5.usedBy:0";"StAbUL"
"cnp02408597";"data.heading:6.part:0.entry";"Bacon"
"cnp02408597";"data.heading:6.part:1.firstname";"Francis"
"cnp02408597";"data.heading:6.usedBy:0";"NeHKB"
"cnp02408597";"data.imprintSource:0.title";"Novum Organum / Bacone. - Bari, 1912"
"cnp02408597";"data.imprintSource:1.title";"Saggi Morali : Opera nuoua Di Francesco Baccon [...]. - Ristampata In Bracciano, 1621"
"cnp02408597";"data.imprintSource:10.title";"Novaâ Atlantida / Frensis Bèkon. - Moskva, 1954."
"cnp02408597";"data.imprintSource:11.title";"Novaâ Atlantida / sočinienìe Franciska Bakona. - Moskva, 1821"
"cnp02408597";"data.imprintSource:12.title";"Nowa Atlantyda i Z Wielkiej Odnowy / Franciszek Bacon. - Warszawa, 1995."
"cnp02408597";"data.imprintSource:13.title";"Oeuvres philosophiques, morales et politiques /de François Bacon ; avec une notice biographique par J.A.C. Buchon. - Paris, 1840"
"cnp02408597";"data.imprintSource:14.title";"Oeuvres philosophiques, morales et politiques de François Bacon / avec une notice biographique par J. A. C. Buchon. - Paris, 1843."
"cnp02408597";"data.imprintSource:15.title";"Szkice polityczno- etyczne. Ser. 1 / Fr. Bacon. - Warszawa, 1909."
"cnp02408597";"data.imprintSource:16.title";"The physical and mataphysical works of Lord Bacon, Dignity and advancement of learning, in nine books: and his Novum organum; or Precepts for the interpretation of nature / by Joseph Devey. - London, 1864"
"cnp02408597";"data.imprintSource:17.id";"ppn840259328"
"cnp02408597";"data.imprintSource:17.source";"STCN"
"cnp02408597";"data.imprintSource:17.title";"De sapientia veterum, liber.... / By Franciscus Baconus..., 1633"
"cnp02408597";"data.imprintSource:18.id";"ppn192008331"
"cnp02408597";"data.imprintSource:18.source";"STCN"
"cnp02408597";"data.imprintSource:18.title";"Het character of de byzondere eigenschappen van ee... / By Fransiscus Bacon vryheer van Verulan, vice ..., 1771"
"cnp02408597";"data.imprintSource:19.title";"De sapientia veterum liber. - 1634"
"cnp02408597";"data.imprintSource:2.title";"Sobranìe sočinenìj / Bakon ; perevel P. A. Bibikov. - S.-Peterburg, 1895"
"cnp02408597";"data.imprintSource:20.title";"Essays. - 1860"
"cnp02408597";"data.imprintSource:21.title";"Essays. - 1875"
"cnp02408597";"data.imprintSource:22.title";"La politique"
"cnp02408597";"data.imprintSource:23.title";"Les oeuvres morales et politiques. - 1638"
"cnp02408597";"data.imprintSource:24.title";"Moralische, politische u. öconomische Versuche nebst einigen andern Abhan*. - 1762"
"cnp02408597";"data.imprintSource:25.title";"Moralische, politische u. öconomische Versuche nebst einigen andern Abhan*. - 1836"
"cnp02408597";"data.imprintSource:26.title";"Neu Atlantis. - 1926"
"cnp02408597";"data.imprintSource:27.title";"Nova Atlantis. - 1643"
"cnp02408597";"data.imprintSource:28.title";"Sermones fideles, ethici, politici, oeconomici ; sive Interi*. - 1644"
"cnp02408597";"data.imprintSource:3.title";"Novum organum or True suggestions for the interpretation of nature / by Francis Lord Verulam. - London, [post 1890]"
"cnp02408597";"data.imprintSource:4.title";"Franc. Baconi de Verulamio Historia regni Henrici Septimi Angliae regis, 1642"
"cnp02408597";"data.imprintSource:5.title";"Bacon's essays / with annotations by Richard Whately. - London, 1873."
"cnp02408597";"data.imprintSource:6.title";"Franz Baco's Neues Organon. - Berlin, 1870"
