"cnp02259037";"_id";"cnp02259037"
"cnp02259037";"data.bioDates:0.end";"1904"
"cnp02259037";"data.bioDates:0.lang";"ger"
"cnp02259037";"data.bioDates:0.start";"1820"
"cnp02259037";"data.bioDates:0.text";"1820-1904"
"cnp02259037";"data.extDataset:0.code";"DNBI"
"cnp02259037";"data.extDataset:0.note:0.lang";"eng"
"cnp02259037";"data.extDataset:0.note:0.text";"Authority record"
"cnp02259037";"data.extDataset:0.searchTerm";"http://d-nb.info/gnd/116766468"
"cnp02259037";"data.extDataset:0.typeOfResource";"same"
"cnp02259037";"data.extDataset:1.code";"KAPE"
"cnp02259037";"data.extDataset:1.note:0.lang";"eng"
"cnp02259037";"data.extDataset:1.note:0.text";"Manuscript material"
"cnp02259037";"data.extDataset:1.searchTerm";"116766468"
"cnp02259037";"data.extDataset:1.typeOfResource";"bibl"
"cnp02259037";"data.external:0.auth";"GND"
"cnp02259037";"data.external:0.catRules";"rda"
"cnp02259037";"data.external:0.country";"DE"
"cnp02259037";"data.external:0.date";"20190919"
"cnp02259037";"data.external:0.id";"116766468"
"cnp02259037";"data.foundIn:0";"ADB-/NDB-online"
"cnp02259037";"data.gender";"a"
"cnp02259037";"data.geoNote:0.intro";"ctry"
"cnp02259037";"data.geoNote:0.lang";"ger"
"cnp02259037";"data.geoNote:0.text";"Deutschland"
"cnp02259037";"data.geoNote:1.authority";"iso3166"
"cnp02259037";"data.geoNote:1.intro";"geon"
"cnp02259037";"data.geoNote:1.lang";"und"
"cnp02259037";"data.geoNote:1.text";"DE"
"cnp02259037";"data.heading:0.part:0.entry";"Curtius"
"cnp02259037";"data.heading:0.part:1.firstname";"Caecilie"
"cnp02259037";"data.heading:0.usedBy:0";"GyFmDB"
"cnp02259037";"data.name:0.part:0.entry";"Curtius"
"cnp02259037";"data.name:0.part:1.firstname";"Cecilie"
"cnp02259037";"data.name:0.typeOfName";"varn"
"cnp02259037";"data.name:1.part:0.entry";"Curtius"
"cnp02259037";"data.name:1.part:1.firstname";"Cäcilie"
"cnp02259037";"data.name:1.typeOfName";"varn"
"cnp02259037";"data.name:2.note:0.lang";"ger"
"cnp02259037";"data.name:2.note:0.text";"Frueherer Name"
"cnp02259037";"data.name:2.part:0.entry";"Schlözer"
"cnp02259037";"data.name:2.part:1.firstname";"Cäcilie"
"cnp02259037";"data.name:2.part:2.nonsort";"von"
"cnp02259037";"data.name:2.typeOfName";"form"
"cnp02259037";"data.related:0.id";"cnp01509715"
"cnp02259037";"data.related:0.note:0.lang";"ger"
"cnp02259037";"data.related:0.note:0.text";"Beziehung familiaer"
"cnp02259037";"data.related:0.note:1.lang";"ger"
"cnp02259037";"data.related:0.note:1.text";"Bruder"
"cnp02259037";"data.related:0.part:0.entry";"Schlözer"
"cnp02259037";"data.related:0.part:1.firstname";"Kurd"
"cnp02259037";"data.related:0.part:2.nonsort";"von"
"cnp02259037";"data.related:0.part:3.addition";"1822-1894"
"cnp02259037";"data.related:0.tmp";"GNDrelationship-code: bezf"
"cnp02259037";"data.related:0.typeOfEntity";"cnp"
"cnp02259037";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnp02259037";"data.related:1.id";"cnp00636880"
"cnp02259037";"data.related:1.note:0.lang";"ger"
"cnp02259037";"data.related:1.note:0.text";"Beziehung familiaer"
"cnp02259037";"data.related:1.note:1.lang";"ger"
"cnp02259037";"data.related:1.note:1.text";"Ehemann"
"cnp02259037";"data.related:1.part:0.entry";"Curtius"
"cnp02259037";"data.related:1.part:1.firstname";"Theodor"
"cnp02259037";"data.related:1.part:2.addition";"1811-1889"
"cnp02259037";"data.related:1.tmp";"GNDrelationship-code: bezf"
"cnp02259037";"data.related:1.typeOfEntity";"cnp"
"cnp02259037";"data.related:1.typeOfRelationship";"ex:hasSpouse"
"cnp02259037";"data.typeOfEntry";"0"
"cnp02259037";"meta.history:0.timestamp";"2019-11-07T12:00:00Z"
"cnp02259037";"meta.history:1.timestamp";"2020-09-14T12:00:00Z"
"cnp02259037";"meta.status";"n"
"cnp01508251";"_id";"cnp01508251"
"cnp01508251";"data.actNote:0.authority";"sswd"
"cnp01508251";"data.actNote:0.intro";"acti"
"cnp01508251";"data.actNote:0.lang";"ger"
"cnp01508251";"data.actNote:0.text";"Personen der Geschichte (Politiker und historische Persönlichkeiten) (16.5p)"
"cnp01508251";"data.actNote:0.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#16.5p"
"cnp01508251";"data.actNote:1.authority";"sswd"
"cnp01508251";"data.actNote:1.intro";"acti"
"cnp01508251";"data.actNote:1.lang";"ger"
"cnp01508251";"data.actNote:1.text";"Personen zu Recht (7.14p)"
"cnp01508251";"data.actNote:1.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#7.14p"
"cnp01508251";"data.actNote:2.authority";"gnd"
"cnp01508251";"data.actNote:2.intro";"acti"
"cnp01508251";"data.actNote:2.lang";"ger"
"cnp01508251";"data.actNote:2.text";"Jurist"
"cnp01508251";"data.actNote:2.uri";"http://d-nb.info/gnd/4029050-5"
"cnp01508251";"data.actNote:3.authority";"gnd"
"cnp01508251";"data.actNote:3.intro";"acti"
"cnp01508251";"data.actNote:3.lang";"ger"
"cnp01508251";"data.actNote:3.text";"Senator"
"cnp01508251";"data.actNote:3.uri";"http://d-nb.info/gnd/4180978-6"
"cnp01508251";"data.actNote:4.authority";"gnd"
"cnp01508251";"data.actNote:4.intro";"acti"
"cnp01508251";"data.actNote:4.lang";"ger"
"cnp01508251";"data.actNote:4.text";"Syndikusanwalt"
"cnp01508251";"data.actNote:4.uri";"http://d-nb.info/gnd/4184238-8"
"cnp01508251";"data.actNote:5.intro";"acti"
"cnp01508251";"data.actNote:5.lang";"ger"
"cnp01508251";"data.actNote:5.text";"Dt. Jurist, Syndikus u. Senator d. Stadt Lübeck"
"cnp01508251";"data.actNote:6.intro";"acti"
"cnp01508251";"data.actNote:6.lang";"ger"
"cnp01508251";"data.actNote:6.text";"Lübeck (Wirkungsort); Syndikus; Senator; Jurist"
"cnp01508251";"data.actNote:7.intro";"acti"
"cnp01508251";"data.actNote:7.lang";"ger"
"cnp01508251";"data.actNote:7.text";"Syndikus in Lübeck"
"cnp01508251";"data.bioDates:0.end";"1857"
"cnp01508251";"data.bioDates:0.lang";"ger"
"cnp01508251";"data.bioDates:0.start";"1771"
"cnp01508251";"data.bioDates:0.text";"07.03.1771-04.10.1857"
"cnp01508251";"data.bioDates:1.end";"1857"
"cnp01508251";"data.bioDates:1.lang";"ger"
"cnp01508251";"data.bioDates:1.start";"1771"
"cnp01508251";"data.bioDates:1.text";"1771-1857"
"cnp01508251";"data.extDataset:0.code";"DBIO"
"cnp01508251";"data.extDataset:0.note:0.lang";"eng"
"cnp01508251";"data.extDataset:0.note:0.text";"Biographic Information"
"cnp01508251";"data.extDataset:0.searchTerm";"116766867"
"cnp01508251";"data.extDataset:0.typeOfResource";"info"
"cnp01508251";"data.extDataset:1.code";"DNBI"
"cnp01508251";"data.extDataset:1.note:0.lang";"eng"
"cnp01508251";"data.extDataset:1.note:0.text";"Authority record"
"cnp01508251";"data.extDataset:1.searchTerm";"http://d-nb.info/gnd/116766867"
"cnp01508251";"data.extDataset:1.typeOfResource";"same"
"cnp01508251";"data.extDataset:2.code";"VIAF"
"cnp01508251";"data.extDataset:2.note:0.lang";"eng"
"cnp01508251";"data.extDataset:2.note:0.text";"Clustered authority record"
"cnp01508251";"data.extDataset:2.searchTerm";"http://viaf.org/viaf/3230719"
"cnp01508251";"data.extDataset:2.typeOfResource";"same"
"cnp01508251";"data.extDataset:3.code";"WDAT"
"cnp01508251";"data.extDataset:3.note:0.lang";"eng"
"cnp01508251";"data.extDataset:3.note:0.text";"Wikidata description set"
"cnp01508251";"data.extDataset:3.searchTerm";"http://www.wikidata.org/entity/Q1038236"
"cnp01508251";"data.extDataset:3.typeOfResource";"same"
"cnp01508251";"data.extDataset:4.code";"KAPE"
"cnp01508251";"data.extDataset:4.note:0.lang";"eng"
"cnp01508251";"data.extDataset:4.note:0.text";"Manuscript material"
"cnp01508251";"data.extDataset:4.searchTerm";"116766867"
"cnp01508251";"data.extDataset:4.typeOfResource";"bibl"
"cnp01508251";"data.external:0.auth";"GyGoGBV"
"cnp01508251";"data.external:0.country";"DE"
"cnp01508251";"data.external:0.date";"20050324"
"cnp01508251";"data.external:0.id";"147370779"
"cnp01508251";"data.external:1.auth";"DE-588a"
"cnp01508251";"data.external:1.country";"DE"
"cnp01508251";"data.external:1.id";"116766867"
"cnp01508251";"data.external:2.auth";"DE-611"
"cnp01508251";"data.external:2.country";"DE"
"cnp01508251";"data.external:2.id";"00077299"
"cnp01508251";"data.external:3.auth";"DE-7-HANS"
"cnp01508251";"data.external:3.country";"DE"
"cnp01508251";"data.external:3.date";"20120407"
"cnp01508251";"data.external:3.id";"p3803"
"cnp01508251";"data.external:4.auth";"GND"
"cnp01508251";"data.external:4.country";"DE"
"cnp01508251";"data.external:4.date";"20211022"
"cnp01508251";"data.external:4.id";"116766867"
"cnp01508251";"data.foundIn:0";"DBE, ADB"
"cnp01508251";"data.foundIn:1";"ADB 4, 650-651"
"cnp01508251";"data.gender";"b"
"cnp01508251";"data.generalNote:0.lang";"ger"
"cnp01508251";"data.generalNote:0.text";"Dt. Jurist, Syndikus u. Senator d. Stadt Lübeck"
"cnp01508251";"data.generalNote:1.lang";"eng"
"cnp01508251";"data.generalNote:1.text";"Nationality: Germany"
"cnp01508251";"data.generalNote:2.lang";"ger"
"cnp01508251";"data.generalNote:2.text";"Lübeck (Wirkungsort)"
"cnp01508251";"data.geoNote:0.authority";"iso3166"
"cnp01508251";"data.geoNote:0.intro";"geon"
"cnp01508251";"data.geoNote:0.lang";"und"
"cnp01508251";"data.geoNote:0.text";"DE"
"cnp01508251";"data.geoNote:1.intro";"ctry"
"cnp01508251";"data.geoNote:1.lang";"ger"
"cnp01508251";"data.geoNote:1.text";"Deutschland"
"cnp01508251";"data.heading:0.part:0.entry";"Curtius"
"cnp01508251";"data.heading:0.part:1.firstname";"Carl Georg"
"cnp01508251";"data.heading:0.usedBy:0";"DE-7-HANS"
"cnp01508251";"data.heading:0.usedBy:1";"GyFmDB"
"cnp01508251";"data.heading:0.usedBy:2";"GyGoGBV"
"cnp01508251";"data.name:0.part:0.entry";"Curtius"
"cnp01508251";"data.name:0.part:1.firstname";"Carolus Georgius"
"cnp01508251";"data.name:0.typeOfName";"varn"
"cnp01508251";"data.name:1.part:0.entry";"Curtius"
"cnp01508251";"data.name:1.part:1.firstname";"Karl Georg"
"cnp01508251";"data.name:1.typeOfName";"varn"
"cnp01508251";"data.name:2.part:0.entry";"Curtius"
"cnp01508251";"data.name:2.part:1.firstname";"Carl Georg"
"cnp01508251";"data.name:2.source:0";"DE-18"
"cnp01508251";"data.name:2.typeOfName";"varn"
"cnp01508251";"data.place:0.id";"cnl00010970"
"cnp01508251";"data.place:0.part:0.name";"Lübeck"
"cnp01508251";"data.place:0.typeOfPlace";"actv"
"cnp01508251";"data.place:1.id";"cnl00010970"
"cnp01508251";"data.place:1.note:0.lang";"ger"
"cnp01508251";"data.place:1.note:0.text";"Geburtsort"
"cnp01508251";"data.place:1.part:0.name";"Lübeck"
"cnp01508251";"data.place:1.tmp";"(GND)4036483-5"
"cnp01508251";"data.place:1.typeOfPlace";"brth"
"cnp01508251";"data.place:2.id";"cnl00010970"
"cnp01508251";"data.place:2.note:0.lang";"ger"
"cnp01508251";"data.place:2.note:0.text";"Sterbeort"
"cnp01508251";"data.place:2.part:0.name";"Lübeck"
"cnp01508251";"data.place:2.tmp";"(GND)4036483-5"
"cnp01508251";"data.place:2.typeOfPlace";"deat"
"cnp01508251";"data.place:3.id";"cnl00027108"
"cnp01508251";"data.place:3.note:0.lang";"ger"
"cnp01508251";"data.place:3.note:0.text";"Wirkungsort"
"cnp01508251";"data.place:3.part:0.name";"Hamburg"
"cnp01508251";"data.place:3.typeOfPlace";"actv"
"cnp01508251";"data.place:4.id";"cnl00010970"
"cnp01508251";"data.place:4.note:0.lang";"ger"
"cnp01508251";"data.place:4.note:0.text";"Geburtsort"
"cnp01508251";"data.place:4.part:0.name";"Lübeck"
"cnp01508251";"data.place:4.tmp";"(GND)4036483-5"
"cnp01508251";"data.place:4.typeOfPlace";"brth"
"cnp01508251";"data.place:5.id";"cnl00010970"
"cnp01508251";"data.place:5.note:0.lang";"ger"
"cnp01508251";"data.place:5.note:0.text";"Sterbeort"
"cnp01508251";"data.place:5.part:0.name";"Lübeck"
"cnp01508251";"data.place:5.tmp";"(GND)4036483-5"
"cnp01508251";"data.place:5.typeOfPlace";"deat"
"cnp01508251";"data.previousId:0";"cnp00636879"
"cnp01508251";"data.related:0.note:0.lang";"ger"
"cnp01508251";"data.related:0.note:0.text";"Ehefrau"
"cnp01508251";"data.related:0.part:0.entry";"Curtius"
"cnp01508251";"data.related:0.part:1.firstname";"Dorothea"
"cnp01508251";"data.related:0.typeOfEntity";"cnp"
"cnp01508251";"data.related:0.typeOfRelationship";"ex:hasFamilyRelation"
"cnp01508251";"data.related:1.note:0.lang";"ger"
"cnp01508251";"data.related:1.note:0.text";"Sohn"
"cnp01508251";"data.related:1.part:0.entry";"Curtius"
"cnp01508251";"data.related:1.part:1.firstname";"Ernst"
"cnp01508251";"data.related:1.typeOfEntity";"cnp"
"cnp01508251";"data.related:1.typeOfRelationship";"ex:hasFamilyRelation"
"cnp01508251";"data.related:10.id";"cnp01173321"
"cnp01508251";"data.related:10.note:0.lang";"ger"
"cnp01508251";"data.related:10.note:0.text";"Beziehung familiaer"
"cnp01508251";"data.related:10.note:1.lang";"ger"
"cnp01508251";"data.related:10.note:1.text";"Ehefrau"
"cnp01508251";"data.related:10.part:0.entry";"Curtius"
"cnp01508251";"data.related:10.part:1.firstname";"Dorothea"
"cnp01508251";"data.related:10.part:2.addition";"1783-1851"
"cnp01508251";"data.related:10.tmp";"GNDrelationship-code: bezf"
"cnp01508251";"data.related:10.typeOfEntity";"cnp"
"cnp01508251";"data.related:10.typeOfRelationship";"ex:hasSpouse"
"cnp01508251";"data.related:11.id";"cnp01322166"
"cnp01508251";"data.related:11.note:0.lang";"ger"
"cnp01508251";"data.related:11.note:0.text";"Beziehung familiaer"
"cnp01508251";"data.related:11.note:1.lang";"ger"
"cnp01508251";"data.related:11.note:1.text";"Sohn"
"cnp01508251";"data.related:11.part:0.entry";"Curtius"
"cnp01508251";"data.related:11.part:1.firstname";"Ernst"
"cnp01508251";"data.related:11.part:2.addition";"1814-1896"
"cnp01508251";"data.related:11.tmp";"GNDrelationship-code: bezf"
"cnp01508251";"data.related:11.typeOfEntity";"cnp"
"cnp01508251";"data.related:11.typeOfRelationship";"ex:hasChild"
"cnp01508251";"data.related:12.id";"cnp01305357"
"cnp01508251";"data.related:12.note:0.lang";"ger"
"cnp01508251";"data.related:12.note:0.text";"Beziehung familiaer"
"cnp01508251";"data.related:12.note:1.lang";"ger"
"cnp01508251";"data.related:12.note:1.text";"Sohn"
"cnp01508251";"data.related:12.part:0.entry";"Curtius"
"cnp01508251";"data.related:12.part:1.firstname";"Georg"
"cnp01508251";"data.related:12.part:2.addition";"1820-1885"
"cnp01508251";"data.related:12.tmp";"GNDrelationship-code: bezf"
"cnp01508251";"data.related:12.typeOfEntity";"cnp"
"cnp01508251";"data.related:12.typeOfRelationship";"ex:hasChild"
"cnp01508251";"data.related:2.note:0.lang";"ger"
"cnp01508251";"data.related:2.note:0.text";"Sohn"
"cnp01508251";"data.related:2.part:0.entry";"Curtius"
"cnp01508251";"data.related:2.part:1.firstname";"Georg"
"cnp01508251";"data.related:2.typeOfEntity";"cnp"
"cnp01508251";"data.related:2.typeOfRelationship";"ex:hasFamilyRelation"
"cnp01508251";"data.related:3.note:0.lang";"ger"
"cnp01508251";"data.related:3.note:0.text";"Sohn"
"cnp01508251";"data.related:3.part:0.entry";"Curtius"
"cnp01508251";"data.related:3.part:1.firstname";"Paul Werner"
"cnp01508251";"data.related:3.typeOfEntity";"cnp"
"cnp01508251";"data.related:3.typeOfRelationship";"ex:hasFamilyRelation"
"cnp01508251";"data.related:4.note:0.lang";"ger"
"cnp01508251";"data.related:4.note:0.text";"Sohn"
"cnp01508251";"data.related:4.part:0.entry";"Curtius"
"cnp01508251";"data.related:4.part:1.firstname";"Theodor"
"cnp01508251";"data.related:4.typeOfEntity";"cnp"
"cnp01508251";"data.related:4.typeOfRelationship";"ex:hasFamilyRelation"
"cnp01508251";"data.related:5.id";"cnp00387484"
"cnp01508251";"data.related:5.note:0.lang";"ger"
"cnp01508251";"data.related:5.note:0.text";"Sohn"
"cnp01508251";"data.related:5.part:0.entry";"Curtius"
"cnp01508251";"data.related:5.part:1.firstname";"Ernst"
"cnp01508251";"data.related:5.typeOfEntity";"cnp"
"cnp01508251";"data.related:5.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01508251";"data.related:6.id";"cnp00397791"
"cnp01508251";"data.related:6.note:0.lang";"ger"
"cnp01508251";"data.related:6.note:0.text";"Sohn"
"cnp01508251";"data.related:6.part:0.entry";"Curtius"
"cnp01508251";"data.related:6.part:1.firstname";"Georg"
"cnp01508251";"data.related:6.typeOfEntity";"cnp"
"cnp01508251";"data.related:6.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01508251";"data.related:7.id";"cnp00636880"
"cnp01508251";"data.related:7.note:0.lang";"ger"
"cnp01508251";"data.related:7.note:0.text";"Sohn"
"cnp01508251";"data.related:7.part:0.entry";"Curtius"
"cnp01508251";"data.related:7.part:1.firstname";"Theodor"
"cnp01508251";"data.related:7.typeOfEntity";"cnp"
"cnp01508251";"data.related:7.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01508251";"data.related:8.id";"cnp01081456"
"cnp01508251";"data.related:8.note:0.lang";"ger"
"cnp01508251";"data.related:8.note:0.text";"Beziehung familiaer"
"cnp01508251";"data.related:8.note:1.lang";"ger"
"cnp01508251";"data.related:8.note:1.text";"Sohn"
"cnp01508251";"data.related:8.part:0.entry";"Curtius"
"cnp01508251";"data.related:8.part:1.firstname";"Paul Werner"
"cnp01508251";"data.related:8.part:2.addition";"1808-1838"
"cnp01508251";"data.related:8.tmp";"GNDrelationship-code: bezf"
"cnp01508251";"data.related:8.typeOfEntity";"cnp"
"cnp01508251";"data.related:8.typeOfRelationship";"ex:hasChild"
"cnp01508251";"data.related:9.id";"cnp00636880"
"cnp01508251";"data.related:9.note:0.lang";"ger"
"cnp01508251";"data.related:9.note:0.text";"Beziehung familiaer"
"cnp01508251";"data.related:9.note:1.lang";"ger"
"cnp01508251";"data.related:9.note:1.text";"Sohn"
"cnp01508251";"data.related:9.part:0.entry";"Curtius"
"cnp01508251";"data.related:9.part:1.firstname";"Theodor"
"cnp01508251";"data.related:9.part:2.addition";"1811-1889"
"cnp01508251";"data.related:9.tmp";"GNDrelationship-code: bezf"
"cnp01508251";"data.related:9.typeOfEntity";"cnp"
"cnp01508251";"data.related:9.typeOfRelationship";"ex:hasChild"
"cnp01508251";"data.typeOfEntry";"0"
"cnp01508251";"meta.history:0.timestamp";"2014-09-23T12:00:00Z"
"cnp01508251";"meta.history:1.timestamp";"2014-09-25T12:00:00Z"
"cnp01508251";"meta.history:2.timestamp";"2018-12-12T12:00:00Z"
"cnp01508251";"meta.history:3.timestamp";"2019-05-03T12:00:00Z"
"cnp01508251";"meta.history:4.timestamp";"2019-09-25T12:00:00Z"
"cnp01508251";"meta.history:5.timestamp";"2020-08-27T12:00:00Z"
"cnp01508251";"meta.history:6.timestamp";"2020-09-14T12:00:00Z"
"cnp01508251";"meta.history:7.timestamp";"2021-11-06T12:00:00Z"
"cnp01508251";"meta.status";"n"
"cnp01173321";"_id";"cnp01173321"
"cnp01173321";"data.bioDates:0.end";"1851"
"cnp01173321";"data.bioDates:0.lang";"ger"
"cnp01173321";"data.bioDates:0.start";"1783"
"cnp01173321";"data.bioDates:0.text";"22.04.1783-21.01.1851"
"cnp01173321";"data.extDataset:0.code";"VIAF"
"cnp01173321";"data.extDataset:0.note:0.lang";"eng"
"cnp01173321";"data.extDataset:0.note:0.text";"Clustered authority record"
"cnp01173321";"data.extDataset:0.searchTerm";"http://viaf.org/viaf/22901978"
"cnp01173321";"data.extDataset:0.typeOfResource";"same"
"cnp01173321";"data.extDataset:1.code";"DNBI"
"cnp01173321";"data.extDataset:1.note:0.lang";"eng"
"cnp01173321";"data.extDataset:1.note:0.text";"Authority record"
"cnp01173321";"data.extDataset:1.searchTerm";"http://d-nb.info/gnd/116766492"
"cnp01173321";"data.extDataset:1.typeOfResource";"same"
"cnp01173321";"data.extDataset:2.code";"WDAT"
"cnp01173321";"data.extDataset:2.note:0.lang";"eng"
"cnp01173321";"data.extDataset:2.note:0.text";"Wikidata description set"
"cnp01173321";"data.extDataset:2.searchTerm";"http://www.wikidata.org/entity/Q60827902"
"cnp01173321";"data.extDataset:2.typeOfResource";"same"
"cnp01173321";"data.extDataset:3.code";"KAPE"
"cnp01173321";"data.extDataset:3.note:0.lang";"eng"
"cnp01173321";"data.extDataset:3.note:0.text";"Manuscript material"
"cnp01173321";"data.extDataset:3.searchTerm";"116766492"
"cnp01173321";"data.extDataset:3.typeOfResource";"bibl"
"cnp01173321";"data.external:0.auth";"GND"
"cnp01173321";"data.external:0.country";"DE"
"cnp01173321";"data.external:0.date";"20090518"
"cnp01173321";"data.external:0.id";"116766492"
"cnp01173321";"data.gender";"a"
"cnp01173321";"data.geoNote:0.authority";"iso3166"
"cnp01173321";"data.geoNote:0.intro";"geon"
"cnp01173321";"data.geoNote:0.lang";"und"
"cnp01173321";"data.geoNote:0.text";"DE"
"cnp01173321";"data.geoNote:1.intro";"ctry"
"cnp01173321";"data.geoNote:1.lang";"ger"
"cnp01173321";"data.geoNote:1.text";"Deutschland"
"cnp01173321";"data.heading:0.part:0.entry";"Curtius"
"cnp01173321";"data.heading:0.part:1.firstname";"Dorothea"
"cnp01173321";"data.heading:0.usedBy:0";"GyFmDB"
"cnp01173321";"data.name:0.note:0.lang";"ger"
"cnp01173321";"data.name:0.note:0.text";"Frueherer Name"
"cnp01173321";"data.name:0.part:0.entry";"Plessing"
"cnp01173321";"data.name:0.part:1.firstname";"Dorothea"
"cnp01173321";"data.name:0.typeOfName";"form"
"cnp01173321";"data.place:0.id";"cnl00010970"
"cnp01173321";"data.place:0.note:0.lang";"ger"
"cnp01173321";"data.place:0.note:0.text";"Geburtsort"
"cnp01173321";"data.place:0.part:0.name";"Lübeck"
"cnp01173321";"data.place:0.tmp";"(GND)4036483-5"
"cnp01173321";"data.place:0.typeOfPlace";"brth"
"cnp01173321";"data.place:1.id";"cnl00010970"
"cnp01173321";"data.place:1.note:0.lang";"ger"
"cnp01173321";"data.place:1.note:0.text";"Sterbeort"
"cnp01173321";"data.place:1.part:0.name";"Lübeck"
"cnp01173321";"data.place:1.tmp";"(GND)4036483-5"
"cnp01173321";"data.place:1.typeOfPlace";"deat"
"cnp01173321";"data.related:0.id";"cnp01438915"
"cnp01173321";"data.related:0.note:0.lang";"ger"
"cnp01173321";"data.related:0.note:0.text";"Beziehung familiaer"
"cnp01173321";"data.related:0.note:1.lang";"ger"
"cnp01173321";"data.related:0.note:1.text";"Sohn"
"cnp01173321";"data.related:0.part:0.entry";"Curtius"
"cnp01173321";"data.related:0.part:1.firstname";"Ernst"
"cnp01173321";"data.related:0.part:2.addition";"1814-1896"
"cnp01173321";"data.related:0.tmp";"GNDrelationship-code: bezf"
"cnp01173321";"data.related:0.typeOfEntity";"cnp"
"cnp01173321";"data.related:0.typeOfRelationship";"ex:hasChild"
"cnp01173321";"data.related:1.id";"cnp01428956"
"cnp01173321";"data.related:1.note:0.lang";"ger"
"cnp01173321";"data.related:1.note:0.text";"Beziehung familiaer"
"cnp01173321";"data.related:1.note:1.lang";"ger"
"cnp01173321";"data.related:1.note:1.text";"Sohn"
"cnp01173321";"data.related:1.part:0.entry";"Curtius"
"cnp01173321";"data.related:1.part:1.firstname";"Georg"
"cnp01173321";"data.related:1.part:2.addition";"1820-1885"
"cnp01173321";"data.related:1.tmp";"GNDrelationship-code: bezf"
"cnp01173321";"data.related:1.typeOfEntity";"cnp"
"cnp01173321";"data.related:1.typeOfRelationship";"ex:hasChild"
"cnp01173321";"data.related:2.id";"cnp01081456"
"cnp01173321";"data.related:2.note:0.lang";"ger"
"cnp01173321";"data.related:2.note:0.text";"Beziehung familiaer"
"cnp01173321";"data.related:2.note:1.lang";"ger"
"cnp01173321";"data.related:2.note:1.text";"Sohn"
"cnp01173321";"data.related:2.part:0.entry";"Curtius"
"cnp01173321";"data.related:2.part:1.firstname";"Paul Werner"
"cnp01173321";"data.related:2.part:2.addition";"1808-1838"
"cnp01173321";"data.related:2.tmp";"GNDrelationship-code: bezf"
"cnp01173321";"data.related:2.typeOfEntity";"cnp"
"cnp01173321";"data.related:2.typeOfRelationship";"ex:hasChild"
"cnp01173321";"data.related:3.id";"cnp00636880"
"cnp01173321";"data.related:3.note:0.lang";"ger"
"cnp01173321";"data.related:3.note:0.text";"Beziehung familiaer"
"cnp01173321";"data.related:3.note:1.lang";"ger"
"cnp01173321";"data.related:3.note:1.text";"Sohn"
"cnp01173321";"data.related:3.part:0.entry";"Curtius"
"cnp01173321";"data.related:3.part:1.firstname";"Theodor"
"cnp01173321";"data.related:3.part:2.addition";"1811-1889"
"cnp01173321";"data.related:3.tmp";"GNDrelationship-code: bezf"
"cnp01173321";"data.related:3.typeOfEntity";"cnp"
"cnp01173321";"data.related:3.typeOfRelationship";"ex:hasChild"
"cnp01173321";"data.related:4.id";"cnp01169470"
"cnp01173321";"data.related:4.note:0.lang";"ger"
"cnp01173321";"data.related:4.note:0.text";"Beziehung familiaer"
"cnp01173321";"data.related:4.note:1.lang";"ger"
"cnp01173321";"data.related:4.note:1.text";"Vater"
"cnp01173321";"data.related:4.part:0.entry";"Plessing"
"cnp01173321";"data.related:4.part:1.firstname";"Johann Philipp"
"cnp01173321";"data.related:4.part:2.addition";"1741-1810"
"cnp01173321";"data.related:4.tmp";"GNDrelationship-code: bezf"
"cnp01173321";"data.related:4.typeOfEntity";"cnp"
"cnp01173321";"data.related:4.typeOfRelationship";"ex:hasParent"
"cnp01173321";"data.related:5.id";"cnp01508251"
"cnp01173321";"data.related:5.note:0.lang";"ger"
"cnp01173321";"data.related:5.note:0.text";"Beziehung familiaer"
"cnp01173321";"data.related:5.note:1.lang";"ger"
"cnp01173321";"data.related:5.note:1.text";"Ehemann"
"cnp01173321";"data.related:5.part:0.entry";"Curtius"
"cnp01173321";"data.related:5.part:1.firstname";"Carl Georg"
"cnp01173321";"data.related:5.part:2.addition";"1771-1857"
"cnp01173321";"data.related:5.tmp";"GNDrelationship-code: bezf"
"cnp01173321";"data.related:5.typeOfEntity";"cnp"
"cnp01173321";"data.related:5.typeOfRelationship";"ex:hasSpouse"
"cnp01173321";"data.typeOfEntry";"0"
"cnp01173321";"meta.history:0.timestamp";"2009-06-10T12:00:00Z"
"cnp01173321";"meta.history:1.timestamp";"2009-06-10T12:00:00Z"
"cnp01173321";"meta.history:2.timestamp";"2018-12-12T12:00:00Z"
"cnp01173321";"meta.history:3.timestamp";"2019-05-03T12:00:00Z"
"cnp01173321";"meta.history:4.timestamp";"2019-09-25T12:00:00Z"
"cnp01173321";"meta.history:5.timestamp";"2020-09-14T12:00:00Z"
"cnp01173321";"meta.status";"n"
"cnp01322166";"_id";"cnp01322166"
"cnp01322166";"data.actNote:0.intro";"lang"
"cnp01322166";"data.actNote:0.lang";"eng"
"cnp01322166";"data.actNote:0.text";"German"
"cnp01322166";"data.actNote:1.intro";"irsp"
"cnp01322166";"data.actNote:1.lang";"fre"
"cnp01322166";"data.actNote:1.text";"Auteur"
