"cnp01179451";"_id";"cnp01179451"
"cnp01179451";"data.actNote:0.authority";"sswd"
"cnp01179451";"data.actNote:0.intro";"acti"
"cnp01179451";"data.actNote:0.lang";"ger"
"cnp01179451";"data.actNote:0.text";"Personen zu Kunstwissenschaft, Kunsthistoriker (13.1bp)"
"cnp01179451";"data.actNote:0.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#13.1bp"
"cnp01179451";"data.actNote:1.authority";"gnd"
"cnp01179451";"data.actNote:1.intro";"acti"
"cnp01179451";"data.actNote:1.lang";"ger"
"cnp01179451";"data.actNote:1.text";"Kunstsammlerin"
"cnp01179451";"data.actNote:1.uri";"http://d-nb.info/gnd/4571978-0"
"cnp01179451";"data.bioDates:0.end";"1866"
"cnp01179451";"data.bioDates:0.lang";"ger"
"cnp01179451";"data.bioDates:0.start";"1801"
"cnp01179451";"data.bioDates:0.text";"1801-1866"
"cnp01179451";"data.extDataset:0.code";"VIAF"
"cnp01179451";"data.extDataset:0.note:0.lang";"eng"
"cnp01179451";"data.extDataset:0.note:0.text";"Clustered authority record"
"cnp01179451";"data.extDataset:0.searchTerm";"http://viaf.org/viaf/78275667"
"cnp01179451";"data.extDataset:0.typeOfResource";"same"
"cnp01179451";"data.extDataset:1.code";"DNBI"
"cnp01179451";"data.extDataset:1.note:0.lang";"eng"
"cnp01179451";"data.extDataset:1.note:0.text";"Authority record"
"cnp01179451";"data.extDataset:1.searchTerm";"http://d-nb.info/gnd/138684618"
"cnp01179451";"data.extDataset:1.typeOfResource";"same"
"cnp01179451";"data.external:0.auth";"GND"
"cnp01179451";"data.external:0.country";"DE"
"cnp01179451";"data.external:0.date";"20160401"
"cnp01179451";"data.external:0.id";"138684618"
"cnp01179451";"data.foundIn:0";"LCAuth"
"cnp01179451";"data.generalNote:0.lang";"ger"
"cnp01179451";"data.generalNote:0.text";"Kunstsammlerin, Russland, Schweiz"
"cnp01179451";"data.generalNote:1.lang";"ger"
"cnp01179451";"data.generalNote:1.text";"Schweizer. Kunstsammlerin von Graphiken des 18. und 19. Jhdts."
"cnp01179451";"data.geoNote:0.authority";"iso3166"
"cnp01179451";"data.geoNote:0.intro";"geon"
"cnp01179451";"data.geoNote:0.lang";"und"
"cnp01179451";"data.geoNote:0.text";"CH"
"cnp01179451";"data.geoNote:1.intro";"ctry"
"cnp01179451";"data.geoNote:1.lang";"ger"
"cnp01179451";"data.geoNote:1.text";"Schweiz"
"cnp01179451";"data.heading:0.part:0.entry";"Duval-Töpffer"
"cnp01179451";"data.heading:0.part:1.firstname";"Ninette"
"cnp01179451";"data.heading:0.usedBy:0";"GyFmDB"
"cnp01179451";"data.imprintSource:0.title";"Dessins russes, genevois, et autres ... de la collection Ninette Duval-Töpffer. - 1996"
"cnp01179451";"data.name:0.note:0.lang";"ger"
"cnp01179451";"data.name:0.note:0.text";"Frueherer Name"
"cnp01179451";"data.name:0.part:0.entry";"Töpffer"
"cnp01179451";"data.name:0.part:1.firstname";"Ninette"
"cnp01179451";"data.name:0.typeOfName";"form"
"cnp01179451";"data.name:1.part:0.entry";"Duval"
"cnp01179451";"data.name:1.part:1.firstname";"Ninette"
"cnp01179451";"data.name:1.typeOfName";"varn"
"cnp01179451";"data.name:2.part:0.entry";"Duval-Toepffer"
"cnp01179451";"data.name:2.part:1.firstname";"Ninette"
"cnp01179451";"data.name:2.typeOfName";"varn"
"cnp01179451";"data.name:3.part:0.entry";"Toepffer"
"cnp01179451";"data.name:3.part:1.firstname";"Ninette Duval-"
"cnp01179451";"data.name:3.typeOfName";"varn"
"cnp01179451";"data.name:4.part:0.entry";"Töpffer"
"cnp01179451";"data.name:4.part:1.firstname";"Ninette Duval-"
"cnp01179451";"data.name:4.typeOfName";"varn"
"cnp01179451";"data.related:0.id";"cnp00396710"
"cnp01179451";"data.related:0.note:0.lang";"ger"
"cnp01179451";"data.related:0.note:0.text";"Beziehung familiaer"
"cnp01179451";"data.related:0.note:1.lang";"ger"
"cnp01179451";"data.related:0.note:1.text";"Bruder"
"cnp01179451";"data.related:0.part:0.entry";"Toepffer"
"cnp01179451";"data.related:0.part:1.firstname";"Rodolphe"
"cnp01179451";"data.related:0.part:2.addition";"1799-1846"
"cnp01179451";"data.related:0.tmp";"GNDrelationship-code: bezf"
"cnp01179451";"data.related:0.typeOfEntity";"cnp"
"cnp01179451";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01179451";"data.related:1.id";"cnp00548926"
"cnp01179451";"data.related:1.note:0.lang";"ger"
"cnp01179451";"data.related:1.note:0.text";"Beziehung familiaer"
"cnp01179451";"data.related:1.note:1.lang";"ger"
"cnp01179451";"data.related:1.note:1.text";"Vater"
"cnp01179451";"data.related:1.part:0.entry";"Töpffer"
"cnp01179451";"data.related:1.part:1.firstname";"Adam"
"cnp01179451";"data.related:1.part:2.addition";"1766-1847"
"cnp01179451";"data.related:1.tmp";"GNDrelationship-code: bezf"
"cnp01179451";"data.related:1.typeOfEntity";"cnp"
"cnp01179451";"data.related:1.typeOfRelationship";"ex:hasParent"
"cnp01179451";"data.typeOfEntry";"0"
"cnp01179451";"meta.history:0.timestamp";"2009-08-25T12:00:00Z"
"cnp01179451";"meta.history:1.timestamp";"2018-12-16T12:00:00Z"
"cnp01179451";"meta.history:2.timestamp";"2019-09-26T12:00:00Z"
"cnp01179451";"meta.status";"n"
"cnp00396710";"_id";"cnp00396710"
"cnp00396710";"data.actNote:0.intro";"lang"
"cnp00396710";"data.actNote:0.lang";"eng"
"cnp00396710";"data.actNote:0.text";"French"
"cnp00396710";"data.actNote:1.intro";"irsp"
"cnp00396710";"data.actNote:1.lang";"fre"
"cnp00396710";"data.actNote:1.text";"Auteur"
"cnp00396710";"data.actNote:2.authority";"sswd"
"cnp00396710";"data.actNote:2.intro";"acti"
"cnp00396710";"data.actNote:2.lang";"ger"
"cnp00396710";"data.actNote:2.text";"Personen zu Literaturgeschichte (Schriftsteller) (12.2p)"
"cnp00396710";"data.actNote:2.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#12.2p"
"cnp00396710";"data.actNote:3.authority";"sswd"
"cnp00396710";"data.actNote:3.intro";"acti"
"cnp00396710";"data.actNote:3.lang";"ger"
"cnp00396710";"data.actNote:3.text";"Personen zu Malerei, Zeichnung, Grafik (13.4p)"
"cnp00396710";"data.actNote:3.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#13.4p"
"cnp00396710";"data.actNote:4.authority";"gnd"
"cnp00396710";"data.actNote:4.intro";"acti"
"cnp00396710";"data.actNote:4.lang";"ger"
"cnp00396710";"data.actNote:4.text";"Schriftsteller"
"cnp00396710";"data.actNote:4.uri";"http://d-nb.info/gnd/4053309-8"
"cnp00396710";"data.actNote:5.intro";"acti"
"cnp00396710";"data.actNote:5.lang";"ger"
"cnp00396710";"data.actNote:5.text";"Aus Genf, ab 1832 Professor für Ästhetik an der Genfer Kunstakademie; Schriftsteller"
"cnp00396710";"data.actNote:6.authority";"gnd"
"cnp00396710";"data.actNote:6.intro";"acti"
"cnp00396710";"data.actNote:6.lang";"ger"
"cnp00396710";"data.actNote:6.text";"Zeichner"
"cnp00396710";"data.actNote:6.uri";"http://d-nb.info/gnd/4200345-3"
"cnp00396710";"data.actNote:7.intro";"lang"
"cnp00396710";"data.actNote:7.lang";"ger"
"cnp00396710";"data.actNote:7.text";"Französisch"
"cnp00396710";"data.bioDates:0.end";"1846"
"cnp00396710";"data.bioDates:0.lang";"fre"
"cnp00396710";"data.bioDates:0.start";"1799"
"cnp00396710";"data.bioDates:0.text";"31.01.1799-08.06.1846"
"cnp00396710";"data.bioDates:1.end";"1846"
"cnp00396710";"data.bioDates:1.lang";"ger"
"cnp00396710";"data.bioDates:1.start";"1799"
"cnp00396710";"data.bioDates:1.text";"31.01.1799-08.06.1846"
"cnp00396710";"data.extDataset:0.code";"DBIO"
"cnp00396710";"data.extDataset:0.note:0.lang";"eng"
"cnp00396710";"data.extDataset:0.note:0.text";"Biographic Information"
"cnp00396710";"data.extDataset:0.searchTerm";"118623141"
"cnp00396710";"data.extDataset:0.typeOfResource";"info"
"cnp00396710";"data.extDataset:1.code";"VIAF"
"cnp00396710";"data.extDataset:1.note:0.lang";"eng"
"cnp00396710";"data.extDataset:1.note:0.text";"Clustered authority record"
"cnp00396710";"data.extDataset:1.searchTerm";"http://viaf.org/viaf/32003599"
"cnp00396710";"data.extDataset:1.typeOfResource";"same"
"cnp00396710";"data.extDataset:10.code";"KAPE"
"cnp00396710";"data.extDataset:10.note:0.lang";"eng"
"cnp00396710";"data.extDataset:10.note:0.text";"Manuscript material"
"cnp00396710";"data.extDataset:10.searchTerm";"118623141"
"cnp00396710";"data.extDataset:10.typeOfResource";"bibl"
"cnp00396710";"data.extDataset:11.code";"LINK"
"cnp00396710";"data.extDataset:11.note:0.lang";"und"
"cnp00396710";"data.extDataset:11.note:0.text";"Rodolphe Töpffer en 1840"
"cnp00396710";"data.extDataset:11.rights";"<div class=""fn value""><b>Rodolphe Töpffer</b> (1799-1846)</div> / Unknown source<span style=""display: none;"">Unknown source</span> -- Public domain -- http://commons.wikimedia.org/wiki/File:Rodolfe Toepffer.png"
"cnp00396710";"data.extDataset:11.searchTerm";"http://commons.wikimedia.org/wiki/Special:FilePath/File:Rodolfe Toepffer.png"
"cnp00396710";"data.extDataset:11.typeOfResource";"dpct"
"cnp00396710";"data.extDataset:2.code";"NLSW"
"cnp00396710";"data.extDataset:2.note:0.lang";"eng"
"cnp00396710";"data.extDataset:2.note:0.text";"Authority record"
"cnp00396710";"data.extDataset:2.searchTerm";"http://libris.kb.se/resource/auth/258606"
"cnp00396710";"data.extDataset:2.typeOfResource";"same"
"cnp00396710";"data.extDataset:3.code";"SUDO"
"cnp00396710";"data.extDataset:3.note:0.lang";"eng"
"cnp00396710";"data.extDataset:3.note:0.text";"Authority record"
"cnp00396710";"data.extDataset:3.searchTerm";"http://www.idref.fr/027165582/id"
"cnp00396710";"data.extDataset:3.typeOfResource";"same"
"cnp00396710";"data.extDataset:4.code";"DBPD"
"cnp00396710";"data.extDataset:4.note:0.lang";"eng"
"cnp00396710";"data.extDataset:4.note:0.text";"Authority record"
"cnp00396710";"data.extDataset:4.searchTerm";"http://dbpedia.org/resource/Rodolphe_Töpffer"
"cnp00396710";"data.extDataset:4.typeOfResource";"same"
"cnp00396710";"data.extDataset:5.code";"BNFR"
"cnp00396710";"data.extDataset:5.note:0.lang";"eng"
"cnp00396710";"data.extDataset:5.note:0.text";"Authority record"
"cnp00396710";"data.extDataset:5.searchTerm";"http://data.bnf.fr/ark:/12148/cb11926815z"
"cnp00396710";"data.extDataset:5.typeOfResource";"same"
"cnp00396710";"data.extDataset:6.code";"DNBI"
"cnp00396710";"data.extDataset:6.note:0.lang";"eng"
"cnp00396710";"data.extDataset:6.note:0.text";"Authority record"
"cnp00396710";"data.extDataset:6.searchTerm";"http://d-nb.info/gnd/118623141"
"cnp00396710";"data.extDataset:6.typeOfResource";"same"
"cnp00396710";"data.extDataset:7.code";"WIKI"
"cnp00396710";"data.extDataset:7.searchTerm";"http://en.wikipedia.org/wiki/Rodolphe_Töpffer"
"cnp00396710";"data.extDataset:7.typeOfResource";"info"
"cnp00396710";"data.extDataset:8.code";"WDAT"
"cnp00396710";"data.extDataset:8.note:0.lang";"eng"
"cnp00396710";"data.extDataset:8.note:0.text";"Wikidata description set"
"cnp00396710";"data.extDataset:8.searchTerm";"http://www.wikidata.org/entity/Q4247"
"cnp00396710";"data.extDataset:8.typeOfResource";"same"
"cnp00396710";"data.extDataset:9.code";"PARB"
"cnp00396710";"data.extDataset:9.note:0.lang";"eng"
"cnp00396710";"data.extDataset:9.note:0.text";"Authority record"
"cnp00396710";"data.extDataset:9.searchTerm";"http://catalogue.bnf.fr/ark:/12148/cb11926815z"
"cnp00396710";"data.extDataset:9.typeOfResource";"orig"
"cnp00396710";"data.external:0.auth";"GyGoGBV"
"cnp00396710";"data.external:0.country";"DE"
"cnp00396710";"data.external:0.date";"20041015"
"cnp00396710";"data.external:0.id";"133412571"
"cnp00396710";"data.external:1.auth";"GND"
"cnp00396710";"data.external:1.catRules";"rda"
"cnp00396710";"data.external:1.country";"DE"
"cnp00396710";"data.external:1.date";"20170208"
"cnp00396710";"data.external:1.id";"118623141"
"cnp00396710";"data.external:2.auth";"BNF"
"cnp00396710";"data.external:2.country";"FR"
"cnp00396710";"data.external:2.date";"20211020"
"cnp00396710";"data.external:2.id";"FRBNF119268159"
"cnp00396710";"data.external:3.auth";"GND"
"cnp00396710";"data.external:3.catRules";"rda"
"cnp00396710";"data.external:3.country";"DE"
"cnp00396710";"data.external:3.date";"20220605"
"cnp00396710";"data.external:3.id";"118623141"
"cnp00396710";"data.foundIn:0";"M"
"cnp00396710";"data.foundIn:1";"LCAuth"
"cnp00396710";"data.foundIn:10";"Dictionnaire historique de la Suisse - http://www.hls-dhs-dss.ch (2014-10-14)"
"cnp00396710";"data.foundIn:11";"GDEL: Toepffer, Rodolphe"
"cnp00396710";"data.foundIn:12";"Larousse, 19e s.: To̲ppfer, Rodolphe [né le 17 février 1799]"
"cnp00396710";"data.foundIn:13";"Brockhaus, 17e éd."
"cnp00396710";"data.foundIn:14";"Bénézit, 1976"
"cnp00396710";"data.foundIn:15";"Encycl. des bandes dessinées / sous la dir. de Marjorie Alessandrini, 1986"
"cnp00396710";"data.foundIn:16";"BN Cat. gén."
"cnp00396710";"data.foundIn:2";"M"
"cnp00396710";"data.foundIn:3";"LCAuth"
"cnp00396710";"data.foundIn:4";"SIKART"
"cnp00396710";"data.foundIn:5";"Essai de physiognomonie / par R. T., 1845"
"cnp00396710";"data.foundIn:6";"M. Trictrac et autres dessins / Rodolphe Töpffer, 1988"
"cnp00396710";"data.foundIn:7";"Les bandes dessinées de Rodolphe Toepffer, 1992-"
"cnp00396710";"data.foundIn:8";"Nouvelles génevoises / par R. Töpffer, [s. d.]"
"cnp00396710";"data.foundIn:9";"Bibliothèque nationale, Suisse : Toepffer, Rodolphe - http://www.nb.admin.ch (2014-10-14)"
"cnp00396710";"data.gender";"b"
"cnp00396710";"data.generalNote:0.lang";"fre"
"cnp00396710";"data.generalNote:0.text";"Note de regroupement par domaine: Arts graphiques (760)"
"cnp00396710";"data.generalNote:1.lang";"fre"
"cnp00396710";"data.generalNote:1.text";"Note de regroupement par domaine: Peinture (750)"
"cnp00396710";"data.generalNote:2.lang";"fre"
"cnp00396710";"data.generalNote:2.text";"Peintre, dessinateur, écrivain. - Considéré comme l'un des pères fondateurs de la bande dessinée. - Théoricien de l'art. - Professeur de rhétorique et de belles lettres à l'Académie des arts de Genève (dès 1832)"
"cnp00396710";"data.generalNote:3.lang";"ger"
"cnp00396710";"data.generalNote:3.text";"Schweiz. Schriftsteller franz. Sprache und Zeichner; ab 1832 Professor für Ästhetik an der Genfer Kunstakademie"
"cnp00396710";"data.geoNote:0.intro";"nati"
"cnp00396710";"data.geoNote:0.lang";"eng"
"cnp00396710";"data.geoNote:0.text";"Switzerland"
"cnp00396710";"data.geoNote:1.authority";"iso3166"
"cnp00396710";"data.geoNote:1.intro";"geon"
"cnp00396710";"data.geoNote:1.lang";"und"
"cnp00396710";"data.geoNote:1.text";"CH"
"cnp00396710";"data.geoNote:2.intro";"ctry"
"cnp00396710";"data.geoNote:2.lang";"ger"
"cnp00396710";"data.geoNote:2.text";"Schweiz"
"cnp00396710";"data.heading:0.part:0.entry";"Töpffer"
"cnp00396710";"data.heading:0.part:1.firstname";"Rodolphe"
"cnp00396710";"data.heading:0.usedBy:0";"BNF"
"cnp00396710";"data.heading:1.part:0.entry";"Toepffer"
"cnp00396710";"data.heading:1.part:1.firstname";"Rodolphe"
"cnp00396710";"data.heading:1.usedBy:0";"GyFmDB"
"cnp00396710";"data.heading:1.usedBy:1";"GyGoGBV"
"cnp00396710";"data.imprintSource:0.title";"Le Presbytère. - 1845"
"cnp00396710";"data.imprintSource:1.title";"Relave, Pierre M.: La vie et les oeuvres de Töpffer d'après des documents inédits sui*. - 1886"
"cnp00396710";"data.imprintSource:2.title";"Ill. von: Fahrten und Abenteuer des Herrn Steckelbein.- 1846"
"cnp00396710";"data.imprintSource:3.title";"Die Bibliothek meines Oheims. - 1847"
"cnp00396710";"data.imprintSource:4.title";"Genfer Novellen. - 1839"
"cnp00396710";"data.imprintSource:5.title";"Genfer Novellen. - 1847"
"cnp00396710";"data.imprintSource:6.title";"Gesammelte Schriften"
"cnp00396710";"data.imprintSource:7.title";"Reisen im Zickzack. - 1912"
"cnp00396710";"data.imprintSource:8.title";"Voyages et aventures du Docteur Festus. - 1840"
"cnp00396710";"data.imprintSource:9.title";"Nouvelles Genevoises. - 1855"
"cnp00396710";"data.name:0.note:0.lang";"fre"
"cnp00396710";"data.name:0.note:0.text";"Pseudonyme"
"cnp00396710";"data.name:0.part:0.entry";"R. T."
"cnp00396710";"data.name:0.typeOfName";"pseu"
"cnp00396710";"data.name:1.note:0.lang";"fre"
"cnp00396710";"data.name:1.note:0.text";"Pseudonyme"
"cnp00396710";"data.name:1.part:0.entry";"R.T."
"cnp00396710";"data.name:1.typeOfName";"pseu"
"cnp00396710";"data.name:10.part:0.entry";"Toepfer"
"cnp00396710";"data.name:10.part:1.firstname";"Rodolphe"
"cnp00396710";"data.name:10.typeOfName";"varn"
"cnp00396710";"data.name:11.part:0.entry";"Toepffer"
"cnp00396710";"data.name:11.part:1.firstname";"Rudolf"
"cnp00396710";"data.name:11.typeOfName";"varn"
"cnp00396710";"data.name:12.part:0.entry";"Toepffer"
"cnp00396710";"data.name:12.part:1.firstname";"Rudolphe"
"cnp00396710";"data.name:12.typeOfName";"varn"
"cnp00396710";"data.name:13.part:0.entry";"Topffer"
"cnp00396710";"data.name:13.part:1.firstname";"R."
"cnp00396710";"data.name:13.typeOfName";"varn"
"cnp00396710";"data.name:14.part:0.entry";"Tëpfer"
"cnp00396710";"data.name:14.part:1.firstname";"Rodol'f"
"cnp00396710";"data.name:14.typeOfName";"varn"
"cnp00396710";"data.name:15.part:0.entry";"Töpfer"
"cnp00396710";"data.name:15.part:1.firstname";"Rodolphe"
"cnp00396710";"data.name:15.typeOfName";"varn"
"cnp00396710";"data.name:16.part:0.entry";"Töpfer"
"cnp00396710";"data.name:16.part:1.firstname";"Rudolf"
"cnp00396710";"data.name:16.typeOfName";"varn"
"cnp00396710";"data.name:17.part:0.entry";"Töpffer"
"cnp00396710";"data.name:17.part:1.firstname";"R."
"cnp00396710";"data.name:17.typeOfName";"varn"
"cnp00396710";"data.name:18.note:0.lang";"ger"
"cnp00396710";"data.name:18.note:0.text";"BN, LoC-NA"
"cnp00396710";"data.name:18.part:0.entry";"Töpffer"
"cnp00396710";"data.name:18.part:1.firstname";"Rodolphe"
"cnp00396710";"data.name:18.typeOfName";"varn"
"cnp00396710";"data.name:19.part:0.entry";"Töpffer"
"cnp00396710";"data.name:19.part:1.firstname";"Rudilf"
"cnp00396710";"data.name:19.typeOfName";"varn"
"cnp00396710";"data.name:2.part:0.entry";"Topffer"
"cnp00396710";"data.name:2.part:1.firstname";"Rodolphe"
"cnp00396710";"data.name:2.typeOfName";"varn"
"cnp00396710";"data.name:20.part:0.entry";"Töpffer"
"cnp00396710";"data.name:20.part:1.firstname";"Rudolf"
"cnp00396710";"data.name:20.typeOfName";"varn"
"cnp00396710";"data.name:21.part:0.entry";"Töpffer"
"cnp00396710";"data.name:21.part:1.firstname";"Rudolph"
"cnp00396710";"data.name:21.typeOfName";"varn"
"cnp00396710";"data.name:22.part:0.entry";"Töpffer"
"cnp00396710";"data.name:22.part:1.firstname";"Rudolphe"
"cnp00396710";"data.name:22.typeOfName";"varn"
"cnp00396710";"data.name:23.part:0.entry";"Töppfer"
"cnp00396710";"data.name:23.part:1.firstname";"Rodolphe"
"cnp00396710";"data.name:23.typeOfName";"varn"
"cnp00396710";"data.name:3.note:0.lang";"eng"
"cnp00396710";"data.name:3.note:0.text";"German"
"cnp00396710";"data.name:3.part:0.entry";"Töpffer"
"cnp00396710";"data.name:3.part:1.firstname";"Rudolf"
"cnp00396710";"data.name:3.typeOfName";"varn"
"cnp00396710";"data.name:4.note:0.lang";"eng"
"cnp00396710";"data.name:4.note:0.text";"German"
"cnp00396710";"data.name:4.part:0.entry";"Töpffer"
"cnp00396710";"data.name:4.part:1.firstname";"Rudolph"
"cnp00396710";"data.name:4.typeOfName";"varn"
"cnp00396710";"data.name:5.note:0.lang";"ger"
"cnp00396710";"data.name:5.note:0.text";"Pseud."
"cnp00396710";"data.name:5.part:0.entry";"Nantua"
"cnp00396710";"data.name:5.part:1.firstname";"Simon"
"cnp00396710";"data.name:5.part:2.nonsort";"de"
"cnp00396710";"data.name:5.typeOfName";"pseu"
"cnp00396710";"data.name:6.part:0.entry";"R. T."
"cnp00396710";"data.name:6.typeOfName";"varn"
"cnp00396710";"data.name:7.part:0.entry";"RT"
"cnp00396710";"data.name:7.typeOfName";"varn"
"cnp00396710";"data.name:8.part:0.entry";"Te͏̈pfer"
"cnp00396710";"data.name:8.part:1.firstname";"Rodolf"
"cnp00396710";"data.name:8.typeOfName";"varn"
"cnp00396710";"data.name:9.part:0.entry";"Te͏̈pfer"
"cnp00396710";"data.name:9.part:1.firstname";"Rodolʹf"
"cnp00396710";"data.name:9.typeOfName";"varn"
"cnp00396710";"data.place:0.id";"cnl00006119"
"cnp00396710";"data.place:0.note:0.lang";"ger"
"cnp00396710";"data.place:0.note:0.text";"Geburtsort"
"cnp00396710";"data.place:0.part:0.name";"Genf"
"cnp00396710";"data.place:0.tmp";"(GND)4020137-5"
"cnp00396710";"data.place:0.typeOfPlace";"brth"
"cnp00396710";"data.place:1.id";"cnl00006119"
"cnp00396710";"data.place:1.note:0.lang";"ger"
"cnp00396710";"data.place:1.note:0.text";"Sterbeort"
"cnp00396710";"data.place:1.part:0.name";"Genf"
"cnp00396710";"data.place:1.tmp";"(GND)4020137-5"
"cnp00396710";"data.place:1.typeOfPlace";"deat"
"cnp00396710";"data.place:2.id";"cnl00006119"
"cnp00396710";"data.place:2.note:0.lang";"fre"
"cnp00396710";"data.place:2.note:0.text";"Lieu de naissance"
"cnp00396710";"data.place:2.part:0.name";"Genève (Suisse)"
"cnp00396710";"data.place:2.start";"1799"
"cnp00396710";"data.place:2.typeOfPlace";"brth"
"cnp00396710";"data.place:3.id";"cnl00006119"
"cnp00396710";"data.place:3.note:0.lang";"fre"
"cnp00396710";"data.place:3.note:0.text";"Lieu de mort"
"cnp00396710";"data.place:3.part:0.name";"Genève (Suisse)"
"cnp00396710";"data.place:3.start";"1846"
"cnp00396710";"data.place:3.typeOfPlace";"deat"
"cnp00396710";"data.previousId:0";"cnp01318570"
"cnp00396710";"data.related:0.id";"cnp00548926"
"cnp00396710";"data.related:0.note:0.lang";"ger"
"cnp00396710";"data.related:0.note:0.text";"Vater"
"cnp00396710";"data.related:0.part:0.entry";"Töpffer"
"cnp00396710";"data.related:0.part:1.firstname";"Adam"
"cnp00396710";"data.related:0.typeOfEntity";"cnp"
"cnp00396710";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00396710";"data.related:1.id";"cnp00548926"
"cnp00396710";"data.related:1.note:0.lang";"ger"
"cnp00396710";"data.related:1.note:0.text";"Beziehung familiaer"
"cnp00396710";"data.related:1.note:1.lang";"ger"
"cnp00396710";"data.related:1.note:1.text";"Vater"
"cnp00396710";"data.related:1.part:0.entry";"Töpffer"
"cnp00396710";"data.related:1.part:1.firstname";"Adam"
"cnp00396710";"data.related:1.part:2.addition";"1766-1847"
"cnp00396710";"data.related:1.tmp";"GNDrelationship-code: bezf"
"cnp00396710";"data.related:1.typeOfEntity";"cnp"
"cnp00396710";"data.related:1.typeOfRelationship";"ex:hasParent"
"cnp00396710";"data.related:2.id";"cnp01372806"
"cnp00396710";"data.related:2.note:0.lang";"ger"
"cnp00396710";"data.related:2.note:0.text";"Beziehung familiaer"
"cnp00396710";"data.related:2.note:1.lang";"ger"
"cnp00396710";"data.related:2.note:1.text";"Vater"
"cnp00396710";"data.related:2.part:0.entry";"Töpffer"
"cnp00396710";"data.related:2.part:1.firstname";"Adam"
"cnp00396710";"data.related:2.part:2.addition";"1766-1847"
"cnp00396710";"data.related:2.tmp";"GNDrelationship-code: bezf"
"cnp00396710";"data.related:2.typeOfEntity";"cnp"
"cnp00396710";"data.related:2.typeOfRelationship";"ex:hasParent"
"cnp00396710";"data.typeOfEntry";"0"
"cnp00396710";"meta.flag:0";"VIAF merged record"
"cnp00396710";"meta.flag:1";"VIAF merged record"
"cnp00396710";"meta.flag:10";"VIAF merged record"
"cnp00396710";"meta.flag:2";"VIAF merged record"
"cnp00396710";"meta.flag:3";"VIAF merged record"
"cnp00396710";"meta.flag:4";"VIAF merged record"
"cnp00396710";"meta.flag:5";"VIAF merged record"
"cnp00396710";"meta.flag:6";"VIAF merged record"
"cnp00396710";"meta.flag:7";"VIAF merged record"
"cnp00396710";"meta.flag:8";"VIAF merged record"
"cnp00396710";"meta.flag:9";"VIAF merged record"
"cnp00396710";"meta.history:0.timestamp";"2004-07-06T12:00:00Z"
"cnp00396710";"meta.history:1.timestamp";"2012-02-29T12:00:00Z"
"cnp00396710";"meta.history:10.timestamp";"2008-10-28T12:00:00Z"
"cnp00396710";"meta.history:11.timestamp";"2009-06-09T12:00:00Z"
"cnp00396710";"meta.history:12.timestamp";"2009-08-25T12:00:00Z"
"cnp00396710";"meta.history:13.timestamp";"2011-01-19T12:00:00Z"
"cnp00396710";"meta.history:14.timestamp";"2012-03-02T12:00:00Z"
"cnp00396710";"meta.history:15.timestamp";"2018-12-12T12:00:00Z"
"cnp00396710";"meta.history:16.timestamp";"2019-05-03T12:00:00Z"
"cnp00396710";"meta.history:17.timestamp";"2019-09-25T12:00:00Z"
"cnp00396710";"meta.history:18.timestamp";"2020-05-27T12:00:00Z"
"cnp00396710";"meta.history:19.timestamp";"2020-09-14T12:00:00Z"
"cnp00396710";"meta.history:2.timestamp";"2016-10-17T12:00:00Z"
"cnp00396710";"meta.history:20.timestamp";"2022-03-06T12:00:00Z"
"cnp00396710";"meta.history:21.timestamp";"2022-09-06T12:00:00Z"
"cnp00396710";"meta.history:22.timestamp";"2024-02-08T12:00:00Z"
"cnp00396710";"meta.history:3.timestamp";"2016-10-25T12:00:00Z"
"cnp00396710";"meta.history:4.timestamp";"2004-10-27T12:00:00Z"
"cnp00396710";"meta.history:5.timestamp";"2005-10-17T12:00:00Z"
"cnp00396710";"meta.history:6.timestamp";"2007-01-15T12:00:00Z"
"cnp00396710";"meta.history:7.timestamp";"2007-02-02T12:00:00Z"
"cnp00396710";"meta.history:8.timestamp";"2007-07-02T12:00:00Z"
"cnp00396710";"meta.history:9.timestamp";"2008-09-02T12:00:00Z"
"cnp00396710";"meta.remark:0";"BIBSYS|x90922821"
"cnp00396710";"meta.remark:1";"JPG|500007716"
"cnp00396710";"meta.remark:10";"SUDOC|027165582"
"cnp00396710";"meta.remark:2";"LC|n 82142410"
"cnp00396710";"meta.remark:3";"NKC|jn20030228001"
"cnp00396710";"meta.remark:4";"NLA|000036537907"
"cnp00396710";"meta.remark:5";"NLIlat|000133470"
"cnp00396710";"meta.remark:6";"NUKAT|n 01034000"
"cnp00396710";"meta.remark:7";"PTBNP|275752"
"cnp00396710";"meta.remark:8";"RERO|vtls000164630"
"cnp00396710";"meta.remark:9";"SELIBR|258606"
"cnp00396710";"meta.status";"n"

