"cnp00452614";"_id";"cnp00452614"
"cnp00452614";"data.actNote:0.authority";"gnd"
"cnp00452614";"data.actNote:0.intro";"acti"
"cnp00452614";"data.actNote:0.lang";"ger"
"cnp00452614";"data.actNote:0.text";"Pfarrer"
"cnp00452614";"data.actNote:0.uri";"http://d-nb.info/gnd/4132592-8"
"cnp00452614";"data.actNote:1.authority";"gnd"
"cnp00452614";"data.actNote:1.intro";"acti"
"cnp00452614";"data.actNote:1.lang";"ger"
"cnp00452614";"data.actNote:1.text";"Superintendent"
"cnp00452614";"data.actNote:1.uri";"http://d-nb.info/gnd/4184110-4"
"cnp00452614";"data.bioDates:0.lang";"ger"
"cnp00452614";"data.bioDates:0.text";"-08.06.1859"
"cnp00452614";"data.extDataset:0.code";"VIAF"
"cnp00452614";"data.extDataset:0.note:0.lang";"eng"
"cnp00452614";"data.extDataset:0.note:0.text";"Clustered authority record"
"cnp00452614";"data.extDataset:0.searchTerm";"http://viaf.org/viaf/3350123"
"cnp00452614";"data.extDataset:0.typeOfResource";"same"
"cnp00452614";"data.extDataset:1.code";"DNBI"
"cnp00452614";"data.extDataset:1.note:0.lang";"eng"
"cnp00452614";"data.extDataset:1.note:0.text";"Authority record"
"cnp00452614";"data.extDataset:1.searchTerm";"http://d-nb.info/gnd/122283082"
"cnp00452614";"data.extDataset:1.typeOfResource";"same"
"cnp00452614";"data.extDataset:2.code";"WDAT"
"cnp00452614";"data.extDataset:2.note:0.lang";"eng"
"cnp00452614";"data.extDataset:2.note:0.text";"Wikidata description set"
"cnp00452614";"data.extDataset:2.searchTerm";"http://www.wikidata.org/entity/Q60834087"
"cnp00452614";"data.extDataset:2.typeOfResource";"same"
"cnp00452614";"data.external:0.auth";"GND"
"cnp00452614";"data.external:0.country";"DE"
"cnp00452614";"data.external:0.date";"20201008"
"cnp00452614";"data.external:0.id";"122283082"
"cnp00452614";"data.foundIn:0";"Internat. biogr. Index"
"cnp00452614";"data.gender";"b"
