"cnp01276688";"_id";"cnp01276688"
"cnp01276688";"data.actDates:0.lang";"ger"
"cnp01276688";"data.actDates:0.start";"1744"
"cnp01276688";"data.actDates:0.text";"1744"
"cnp01276688";"data.extDataset:0.code";"VIAF"
"cnp01276688";"data.extDataset:0.note:0.lang";"eng"
"cnp01276688";"data.extDataset:0.note:0.text";"Clustered authority record"
"cnp01276688";"data.extDataset:0.searchTerm";"http://viaf.org/viaf/160291370"
"cnp01276688";"data.extDataset:0.typeOfResource";"same"
"cnp01276688";"data.extDataset:1.code";"DNBI"
"cnp01276688";"data.extDataset:1.note:0.lang";"eng"
"cnp01276688";"data.extDataset:1.note:0.text";"Authority record"
"cnp01276688";"data.extDataset:1.searchTerm";"http://d-nb.info/gnd/142812471"
"cnp01276688";"data.extDataset:1.typeOfResource";"same"
"cnp01276688";"data.external:0.auth";"GND"
"cnp01276688";"data.external:0.country";"DE"
"cnp01276688";"data.external:0.date";"20101115"
"cnp01276688";"data.external:0.id";"142812471"
"cnp01276688";"data.foundIn:0";"Vorlage"
"cnp01276688";"data.geoNote:0.authority";"iso3166"
"cnp01276688";"data.geoNote:0.intro";"geon"
"cnp01276688";"data.geoNote:0.lang";"und"
"cnp01276688";"data.geoNote:0.text";"DE"
"cnp01276688";"data.geoNote:1.intro";"ctry"
"cnp01276688";"data.geoNote:1.lang";"ger"
"cnp01276688";"data.geoNote:1.text";"Deutschland"
"cnp01276688";"data.heading:0.part:0.entry";"Beyer"
"cnp01276688";"data.heading:0.part:1.firstname";"Jacob"
"cnp01276688";"data.heading:0.usedBy:0";"GyFmDB"
"cnp01276688";"data.imprintSource:0.title";"Factum & Deductio, abseiten Jacob Beyers, Deputirten Bürgers zur Burg, auf Fehmern, wider die verwittwete Doctorin Waldschmidt, daselbst, cum Curatore, in puncto schuldiger Räumung, eines, bishero, nur Vergünstigungs-weise, betrettenen Kirchen-Standes [et]c. - 1744"
"cnp01276688";"data.place:0.id";"cnl00031462"
"cnp01276688";"data.place:0.note:0.lang";"ger"
"cnp01276688";"data.place:0.note:0.text";"Wirkungsort"
"cnp01276688";"data.place:0.part:0.name";"Burg auf Fehmarn"
