"cnp01119157";"_id";"cnp01119157"
"cnp01119157";"data.actDates:0.lang";"ger"
"cnp01119157";"data.actDates:0.start";"1539"
"cnp01119157";"data.actDates:0.text";"1539. Erscheinungsjahr im VD-16"
"cnp01119157";"data.actNote:0.intro";"acti"
"cnp01119157";"data.actNote:0.lang";"ger"
"cnp01119157";"data.actNote:0.text";"Editor in Basel"
"cnp01119157";"data.extDataset:0.code";"VIAF"
"cnp01119157";"data.extDataset:0.note:0.lang";"eng"
"cnp01119157";"data.extDataset:0.note:0.text";"Clustered authority record"
"cnp01119157";"data.extDataset:0.searchTerm";"http://viaf.org/viaf/47574558"
"cnp01119157";"data.extDataset:0.typeOfResource";"same"
"cnp01119157";"data.extDataset:1.code";"DNBI"
"cnp01119157";"data.extDataset:1.note:0.lang";"eng"
"cnp01119157";"data.extDataset:1.note:0.text";"Authority record"
"cnp01119157";"data.extDataset:1.searchTerm";"http://d-nb.info/gnd/119601826"
"cnp01119157";"data.extDataset:1.typeOfResource";"same"
"cnp01119157";"data.external:0.auth";"GyGoGBV"
"cnp01119157";"data.external:0.country";"DE"
"cnp01119157";"data.external:0.date";"20031121"
"cnp01119157";"data.external:0.id";"373963564"
"cnp01119157";"data.external:1.auth";"GND"
"cnp01119157";"data.external:1.country";"DE"
"cnp01119157";"data.external:1.date";"20170224"
"cnp01119157";"data.external:1.id";"119601826"
"cnp01119157";"data.foundIn:0";"VD-16"
"cnp01119157";"data.generalNote:0.lang";"ger"
"cnp01119157";"data.generalNote:0.text";"Beitr. im VD-16"
"cnp01119157";"data.heading:0.part:0.entry";"Afinius"
"cnp01119157";"data.heading:0.part:1.firstname";"Johannes"
"cnp01119157";"data.heading:0.usedBy:0";"GyFmDB"
"cnp01119157";"data.heading:0.usedBy:1";"GyGoGBV"
"cnp01119157";"data.imprintSource:0.id";"VD16 J 400"
"cnp01119157";"data.imprintSource:0.source";"BSBVD16"
"cnp01119157";"data.imprintSource:0.title";"Johannes Chrysostomus: Opera omnia. 1539. "
"cnp01119157";"data.name:0.part:0.entry";"Afineus"
"cnp01119157";"data.name:0.part:1.firstname";"Johannes"
"cnp01119157";"data.name:0.typeOfName";"varn"
"cnp01119157";"data.name:1.part:0.entry";"Eynde"
"cnp01119157";"data.name:1.part:1.firstname";"Johannes"
"cnp01119157";"data.name:1.part:2.nonsort";"van den"
"cnp01119157";"data.name:1.typeOfName";"varn"
"cnp01119157";"data.previousId:0";"cnp00909263"
