"cnp01285515";"_id";"cnp01285515"
"cnp01285515";"data.actNote:0.authority";"sswd"
"cnp01285515";"data.actNote:0.intro";"acti"
"cnp01285515";"data.actNote:0.lang";"ger"
"cnp01285515";"data.actNote:0.text";"Personen der Geschichte (Politiker und historische Persönlichkeiten) (16.5p)"
"cnp01285515";"data.actNote:0.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#16.5p"
"cnp01285515";"data.actNote:1.authority";"gnd"
"cnp01285515";"data.actNote:1.intro";"acti"
"cnp01285515";"data.actNote:1.lang";"ger"
"cnp01285515";"data.actNote:1.text";"Adel"
"cnp01285515";"data.actNote:1.uri";"http://d-nb.info/gnd/4000464-8"
"cnp01285515";"data.bioDates:0.end";"1394"
"cnp01285515";"data.bioDates:0.lang";"ger"
"cnp01285515";"data.bioDates:0.start";"1370"
"cnp01285515";"data.bioDates:0.text";"1370-1394. Geburtsjahr auch 1369"
"cnp01285515";"data.extDataset:0.code";"VIAF"
"cnp01285515";"data.extDataset:0.note:0.lang";"eng"
"cnp01285515";"data.extDataset:0.note:0.text";"Clustered authority record"
"cnp01285515";"data.extDataset:0.searchTerm";"http://viaf.org/viaf/170184275"
"cnp01285515";"data.extDataset:0.typeOfResource";"same"
"cnp01285515";"data.extDataset:1.code";"DBPD"
"cnp01285515";"data.extDataset:1.note:0.lang";"eng"
"cnp01285515";"data.extDataset:1.note:0.text";"Authority record"
"cnp01285515";"data.extDataset:1.searchTerm";"http://dbpedia.org/resource/Mary_de_Bohun"
"cnp01285515";"data.extDataset:1.typeOfResource";"same"
"cnp01285515";"data.extDataset:2.code";"DNBI"
"cnp01285515";"data.extDataset:2.note:0.lang";"eng"
"cnp01285515";"data.extDataset:2.note:0.text";"Authority record"
"cnp01285515";"data.extDataset:2.searchTerm";"http://d-nb.info/gnd/144005263"
"cnp01285515";"data.extDataset:2.typeOfResource";"same"
"cnp01285515";"data.extDataset:3.code";"WIKI"
"cnp01285515";"data.extDataset:3.searchTerm";"http://en.wikipedia.org/wiki/Mary_de_Bohun"
"cnp01285515";"data.extDataset:3.typeOfResource";"info"
"cnp01285515";"data.extDataset:4.code";"WDAT"
"cnp01285515";"data.extDataset:4.note:0.lang";"eng"
"cnp01285515";"data.extDataset:4.note:0.text";"Wikidata description set"
"cnp01285515";"data.extDataset:4.searchTerm";"http://www.wikidata.org/entity/Q236287"
"cnp01285515";"data.extDataset:4.typeOfResource";"same"
"cnp01285515";"data.extDataset:5.code";"LINK"
"cnp01285515";"data.extDataset:5.note:0.lang";"und"
"cnp01285515";"data.extDataset:5.note:0.text";"Wizerunek Mary Bohun w należącym do niej psałterzu (MS Auct. D. 4. 4)"
"cnp01285515";"data.extDataset:5.rights";"An / Jennifer Adams, Nancy Bradbury, <i>Medieval Women and Their Objects</i>, University of Michigan Press, 2017, p. 144, 159. -- Public domain -- http://commons.wikimedia.org/wiki/File:MaryBohun.png"
"cnp01285515";"data.extDataset:5.searchTerm";"http://commons.wikimedia.org/wiki/Special:FilePath/File:MaryBohun.png"
"cnp01285515";"data.extDataset:5.typeOfResource";"dpct"
"cnp01285515";"data.external:0.auth";"GND"
"cnp01285515";"data.external:0.country";"DE"
"cnp01285515";"data.external:0.date";"20200214"
"cnp01285515";"data.external:0.id";"144005263"
"cnp01285515";"data.foundIn:0";"WBIS"
"cnp01285515";"data.generalNote:0.lang";"ger"
"cnp01285515";"data.generalNote:0.text";"Erste Frau des späteren englischen Königs Henry IV und Mutter von Henry V"
"cnp01285515";"data.geoNote:0.authority";"iso3166"
"cnp01285515";"data.geoNote:0.intro";"geon"
"cnp01285515";"data.geoNote:0.lang";"und"
"cnp01285515";"data.geoNote:0.text";"GB"
"cnp01285515";"data.geoNote:1.intro";"geon"
"cnp01285515";"data.geoNote:1.lang";"ger"
"cnp01285515";"data.geoNote:1.text";"Großbritannien"
"cnp01285515";"data.heading:0.part:0.entry";"Bohun"
"cnp01285515";"data.heading:0.part:1.firstname";"Mary"
"cnp01285515";"data.heading:0.part:2.nonsort";"de"
"cnp01285515";"data.heading:0.usedBy:0";"GyFmDB"
"cnp01285515";"data.name:0.part:0.entry";"Bohun"
"cnp01285515";"data.name:0.part:1.firstname";"Marie"
"cnp01285515";"data.name:0.part:2.nonsort";"de"
"cnp01285515";"data.name:0.typeOfName";"varn"
"cnp01285515";"data.name:1.part:0.entry";"De Bohun"
"cnp01285515";"data.name:1.part:1.firstname";"Mary"
"cnp01285515";"data.name:1.typeOfName";"varn"
"cnp01285515";"data.related:0.id";"cnp02132530"
"cnp01285515";"data.related:0.note:0.lang";"ger"
"cnp01285515";"data.related:0.note:0.text";"Beziehung familiaer"
"cnp01285515";"data.related:0.note:1.lang";"ger"
"cnp01285515";"data.related:0.note:1.text";"Tochter"
"cnp01285515";"data.related:0.part:0.entry";"Philippa"
"cnp01285515";"data.related:0.part:1.addition";"von England"
"cnp01285515";"data.related:0.part:2.addition";"1394-1430"
"cnp01285515";"data.related:0.tmp";"GNDrelationship-code: bezf"
"cnp01285515";"data.related:0.typeOfEntity";"cnp"
"cnp01285515";"data.related:0.typeOfRelationship";"ex:hasChild"
"cnp01285515";"data.related:1.id";"cnp00398588"
