"cnp01118111";"_id";"cnp01118111"
"cnp01118111";"data.actDates:0.lang";"ger"
"cnp01118111";"data.actDates:0.start";"1585"
"cnp01118111";"data.actDates:0.text";"1585. Erscheinungsjahr im VD-16"
"cnp01118111";"data.extDataset:0.code";"VIAF"
"cnp01118111";"data.extDataset:0.note:0.lang";"eng"
"cnp01118111";"data.extDataset:0.note:0.text";"Clustered authority record"
"cnp01118111";"data.extDataset:0.searchTerm";"http://viaf.org/viaf/35269264"
"cnp01118111";"data.extDataset:0.typeOfResource";"same"
"cnp01118111";"data.extDataset:1.code";"DNBI"
"cnp01118111";"data.extDataset:1.note:0.lang";"eng"
"cnp01118111";"data.extDataset:1.note:0.text";"Authority record"
"cnp01118111";"data.extDataset:1.searchTerm";"http://d-nb.info/gnd/119600587"
"cnp01118111";"data.extDataset:1.typeOfResource";"same"
"cnp01118111";"data.external:0.auth";"GND"
"cnp01118111";"data.external:0.country";"DE"
"cnp01118111";"data.external:0.date";"20160323"
"cnp01118111";"data.external:0.id";"119600587"
"cnp01118111";"data.external:1.auth";"BSB,VD16"
"cnp01118111";"data.external:1.country";"DE"
"cnp01118111";"data.external:1.date";"19960419"
"cnp01118111";"data.external:1.id";"M V400362 M"
"cnp01118111";"data.generalNote:0.lang";"ger"
"cnp01118111";"data.generalNote:0.text";"Beitr. im VD-16"
"cnp01118111";"data.heading:0.part:0.entry";"Achtefeld"
"cnp01118111";"data.heading:0.part:1.firstname";"Clemens"
"cnp01118111";"data.heading:0.part:2.nonsort";"von"
"cnp01118111";"data.heading:0.usedBy:0";"GyFmDB"
"cnp01118111";"data.heading:1.part:0.entry";"Achtefeld"
"cnp01118111";"data.heading:1.part:1.firstname";"Clemens von"
"cnp01118111";"data.heading:1.usedBy:0";"BSB,VD16"
"cnp01118111";"data.imprintSource:0.id";"VD16 H 1744"
"cnp01118111";"data.imprintSource:0.source";"BSBVD16"
"cnp01118111";"data.imprintSource:0.title";"Helm, Lambert Ludolf: POEMATVM LAMBERTI LVDOLFI PITHOpoei, Dauentriensis, Libri IV, Ad GVSTAVVM AB OSTEN ... 1585. "
"cnp01118111";"data.name:0.note:0.lang";"ger"
"cnp01118111";"data.name:0.note:0.text";"(VD-16)"
"cnp01118111";"data.name:0.part:0.entry";"Achtefeld"
"cnp01118111";"data.name:0.part:1.firstname";"Clemens von"
"cnp01118111";"data.name:0.typeOfName";"varn"
"cnp01118111";"data.name:1.part:0.entry";"Achtefelt"
"cnp01118111";"data.name:1.part:1.firstname";"Clemens ab"
