"cnp01148011";"_id";"cnp01148011"
"cnp01148011";"data.actNote:0.authority";"sswd"
"cnp01148011";"data.actNote:0.intro";"acti"
"cnp01148011";"data.actNote:0.lang";"ger"
"cnp01148011";"data.actNote:0.text";"Personen der Geschichte (Politiker und historische Persönlichkeiten) (16.5p)"
"cnp01148011";"data.actNote:0.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#16.5p"
"cnp01148011";"data.bioDates:0.end";"1829"
"cnp01148011";"data.bioDates:0.lang";"ger"
"cnp01148011";"data.bioDates:0.start";"1797"
"cnp01148011";"data.bioDates:0.text";"30.10.1797-28.12.1829"
"cnp01148011";"data.bioDates:1.end";"1829"
"cnp01148011";"data.bioDates:1.lang";"ger"
"cnp01148011";"data.bioDates:1.start";"1797"
"cnp01148011";"data.bioDates:1.text";"1797-1829"
"cnp01148011";"data.extDataset:0.code";"VIAF"
"cnp01148011";"data.extDataset:0.note:0.lang";"eng"
"cnp01148011";"data.extDataset:0.note:0.text";"Clustered authority record"
"cnp01148011";"data.extDataset:0.searchTerm";"http://viaf.org/viaf/80353425"
"cnp01148011";"data.extDataset:0.typeOfResource";"same"
"cnp01148011";"data.extDataset:1.code";"DBPD"
"cnp01148011";"data.extDataset:1.note:0.lang";"eng"
"cnp01148011";"data.extDataset:1.note:0.text";"Authority record"
"cnp01148011";"data.extDataset:1.searchTerm";"http://dbpedia.org/resource/Princess_Henrietta_of_Nassau-Weilburg"
"cnp01148011";"data.extDataset:1.typeOfResource";"same"
"cnp01148011";"data.extDataset:2.code";"DNBI"
"cnp01148011";"data.extDataset:2.note:0.lang";"eng"
"cnp01148011";"data.extDataset:2.note:0.text";"Authority record"
"cnp01148011";"data.extDataset:2.searchTerm";"http://d-nb.info/gnd/135919290"
"cnp01148011";"data.extDataset:2.typeOfResource";"same"
"cnp01148011";"data.extDataset:3.code";"WIKI"
"cnp01148011";"data.extDataset:3.searchTerm";"http://en.wikipedia.org/wiki/Princess_Henrietta_of_Nassau-Weilburg"
"cnp01148011";"data.extDataset:3.typeOfResource";"info"
"cnp01148011";"data.extDataset:4.code";"WDAT"
"cnp01148011";"data.extDataset:4.note:0.lang";"eng"
"cnp01148011";"data.extDataset:4.note:0.text";"Wikidata description set"
"cnp01148011";"data.extDataset:4.searchTerm";"http://www.wikidata.org/entity/Q242178"
"cnp01148011";"data.extDataset:4.typeOfResource";"same"
"cnp01148011";"data.extDataset:5.code";"DNBI"
"cnp01148011";"data.extDataset:5.note:0.lang";"eng"
"cnp01148011";"data.extDataset:5.note:0.text";"Authority record"
"cnp01148011";"data.extDataset:5.searchTerm";"http://d-nb.info/gnd/119559455"
"cnp01148011";"data.extDataset:5.typeOfResource";"same"
"cnp01148011";"data.extDataset:6.code";"KAPE"
"cnp01148011";"data.extDataset:6.note:0.lang";"eng"
"cnp01148011";"data.extDataset:6.note:0.text";"Manuscript material"
"cnp01148011";"data.extDataset:6.searchTerm";"119559455"
"cnp01148011";"data.extDataset:6.typeOfResource";"bibl"
"cnp01148011";"data.extDataset:7.code";"LINK"
"cnp01148011";"data.extDataset:7.note:0.lang";"und"
"cnp01148011";"data.extDataset:7.note:0.text";"Henrietta of Nassau - Duchess of Teschen"
"cnp01148011";"data.extDataset:7.rights";"Friedrich Johann Gottlieb Lieder (1780-1859) / <a rel=""nofollow"" class=""external free"" href=""https://www.liveinternet.ru/users/nitocris_73/post369816287/"">https://www.liveinternet.ru/users/nitocris_73/post369816287/</a> -- Public domain -- http://commons.wikimedia.org/wiki/File:Henrietta of Nassau, Duchess of Teschen.jpg"
"cnp01148011";"data.extDataset:7.searchTerm";"http://commons.wikimedia.org/wiki/Special:FilePath/File:Henrietta of Nassau, Duchess of Teschen.jpg"
"cnp01148011";"data.extDataset:7.typeOfResource";"dpct"
"cnp01148011";"data.external:0.auth";"PND"
"cnp01148011";"data.external:0.catRules";"RAK"
"cnp01148011";"data.external:0.country";"DE"
"cnp01148011";"data.external:0.date";"20090619"
"cnp01148011";"data.external:0.id";"135919290"
"cnp01148011";"data.external:1.auth";"GND"
"cnp01148011";"data.external:1.country";"DE"
"cnp01148011";"data.external:1.date";"20161026"
"cnp01148011";"data.external:1.id";"119559455"
"cnp01148011";"data.foundIn:0";"Europ. Stammtaf., I, 113"
"cnp01148011";"data.foundIn:1";"DbA"
"cnp01148011";"data.gender";"a"
"cnp01148011";"data.generalNote:0.lang";"ger"
"cnp01148011";"data.generalNote:0.text";"Heiratete 1815 Erzherzog Karl von Österreich"
"cnp01148011";"data.generalNote:1.lang";"ger"
"cnp01148011";"data.generalNote:1.text";"Heiratete 1815 Erzherzog Karl von Österreich"
"cnp01148011";"data.geoNote:0.intro";"ctry"
"cnp01148011";"data.geoNote:0.lang";"ger"
"cnp01148011";"data.geoNote:0.text";"Österreich"
"cnp01148011";"data.geoNote:1.authority";"iso3166"
"cnp01148011";"data.geoNote:1.intro";"geon"
"cnp01148011";"data.geoNote:1.lang";"und"
"cnp01148011";"data.geoNote:1.text";"AT"
"cnp01148011";"data.geoNote:2.authority";"iso3166"
"cnp01148011";"data.geoNote:2.intro";"geon"
"cnp01148011";"data.geoNote:2.lang";"und"
"cnp01148011";"data.geoNote:2.text";"DE"
"cnp01148011";"data.geoNote:3.intro";"ctry"
"cnp01148011";"data.geoNote:3.lang";"ger"
"cnp01148011";"data.geoNote:3.text";"Deutschland"
"cnp01148011";"data.heading:0.part:0.entry";"Henriette"
"cnp01148011";"data.heading:0.part:1.addition";"Österreich, Erzherzogin"
"cnp01148011";"data.heading:0.usedBy:0";"GyFmDB"
"cnp01148011";"data.heading:1.part:0.entry";"Henriette Alexandrine Friederike Wilhelmine"
"cnp01148011";"data.heading:1.part:1.addition";"Nassau-Weilburg, Prinzessin"
"cnp01148011";"data.heading:1.usedBy:0";"GyFmDB"
"cnp01148011";"data.name:0.part:0.entry";"Henriette"
"cnp01148011";"data.name:0.part:1.addition";"Nassau-Weilburg, Prinzessin, 1797-1829"
"cnp01148011";"data.name:0.typeOfName";"varn"
"cnp01148011";"data.name:1.part:0.entry";"Henriette Alexandrine Friederike Wilhelmine"
"cnp01148011";"data.name:1.part:1.addition";"Nassau-Weilburg, Prinzessin"
"cnp01148011";"data.name:1.typeOfName";"varn"
"cnp01148011";"data.name:2.part:0.entry";"Nassau-Weilburg"
"cnp01148011";"data.name:2.part:1.firstname";"Henriette Alexandrine Friederike Wilhelmine"
"cnp01148011";"data.name:2.part:2.nonsort";"von"
"cnp01148011";"data.name:2.typeOfName";"varn"
"cnp01148011";"data.name:3.part:0.entry";"Nassau-Weilburg"
"cnp01148011";"data.name:3.part:1.firstname";"Henriette Alexandrine Friederike Wilhelmine"
"cnp01148011";"data.name:3.part:2.nonsort";"zu"
"cnp01148011";"data.name:3.typeOfName";"varn"
"cnp01148011";"data.name:4.part:0.entry";"Weilburg"
"cnp01148011";"data.name:4.part:1.firstname";"Henriette Alexandrine Friederike Wilhelmine von Nassau-"
"cnp01148011";"data.name:4.typeOfName";"varn"
"cnp01148011";"data.previousId:0";"cnp00559275"
"cnp01148011";"data.related:0.id";"cnp01448111"
"cnp01148011";"data.related:0.note:0.lang";"ger"
"cnp01148011";"data.related:0.note:0.text";"Beziehung familiaer"
"cnp01148011";"data.related:0.note:1.lang";"ger"
"cnp01148011";"data.related:0.note:1.text";"Ehemann"
"cnp01148011";"data.related:0.part:0.entry";"Karl"
"cnp01148011";"data.related:0.part:1.addition";"Österreich, Erzherzog"
"cnp01148011";"data.related:0.part:2.addition";"1771-1847"
"cnp01148011";"data.related:0.tmp";"GNDrelationship-code: bezf"
"cnp01148011";"data.related:0.typeOfEntity";"cnp"
"cnp01148011";"data.related:0.typeOfRelationship";"ex:hasSpouse"
"cnp01148011";"data.typeOfEntry";"0"
"cnp01148011";"meta.history:0.timestamp";"2004-09-22T12:00:00Z"
"cnp01148011";"meta.history:1.timestamp";"2008-09-02T12:00:00Z"
"cnp01148011";"meta.history:10.timestamp";"2024-02-08T12:00:00Z"
"cnp01148011";"meta.history:2.timestamp";"2005-08-01T12:00:00Z"
"cnp01148011";"meta.history:3.timestamp";"2005-11-21T12:00:00Z"
"cnp01148011";"meta.history:4.timestamp";"2007-02-02T12:00:00Z"
"cnp01148011";"meta.history:5.timestamp";"2009-08-25T12:00:00Z"
"cnp01148011";"meta.history:6.timestamp";"2018-12-12T12:00:00Z"
"cnp01148011";"meta.history:7.timestamp";"2019-05-03T12:00:00Z"
"cnp01148011";"meta.history:8.timestamp";"2019-09-25T12:00:00Z"
"cnp01148011";"meta.history:9.timestamp";"2020-09-14T12:00:00Z"
"cnp01148011";"meta.status";"n"

