"cnp01106465";"_id";"cnp01106465"
"cnp01106465";"data.actNote:0.authority";"gnd"
"cnp01106465";"data.actNote:0.intro";"acti"
"cnp01106465";"data.actNote:0.lang";"ger"
"cnp01106465";"data.actNote:0.text";"Astronom"
"cnp01106465";"data.actNote:0.uri";"http://d-nb.info/gnd/4003310-7"
"cnp01106465";"data.bioDates:0.end";"1607"
"cnp01106465";"data.bioDates:0.lang";"ger"
"cnp01106465";"data.bioDates:0.start";"1567"
"cnp01106465";"data.bioDates:0.text";"1567-1607. Geburtsjahr ca., Todesjahr nach 1607"
"cnp01106465";"data.extDataset:0.code";"VIAF"
"cnp01106465";"data.extDataset:0.note:0.lang";"eng"
"cnp01106465";"data.extDataset:0.note:0.text";"Clustered authority record"
"cnp01106465";"data.extDataset:0.searchTerm";"http://viaf.org/viaf/25419520"
"cnp01106465";"data.extDataset:0.typeOfResource";"same"
"cnp01106465";"data.extDataset:1.code";"DNBI"
"cnp01106465";"data.extDataset:1.note:0.lang";"eng"
"cnp01106465";"data.extDataset:1.note:0.text";"Authority record"
"cnp01106465";"data.extDataset:1.searchTerm";"http://d-nb.info/gnd/119763338"
"cnp01106465";"data.extDataset:1.typeOfResource";"same"
"cnp01106465";"data.external:0.auth";"GND"
"cnp01106465";"data.external:0.country";"DE"
"cnp01106465";"data.external:0.date";"20220921"
"cnp01106465";"data.external:0.id";"119763338"
"cnp01106465";"data.foundIn:0";"Kalendermacher: Stand: 25.09.2018: https://www.presseforschung.uni-bremen.de/dokuwiki/doku.php?id=moeller_bartholomaeus_pseud"
"cnp01106465";"data.gender";"b"
"cnp01106465";"data.geoNote:0.intro";"ctry"
"cnp01106465";"data.geoNote:0.lang";"ger"
"cnp01106465";"data.geoNote:0.text";"Deutschland"
"cnp01106465";"data.geoNote:1.intro";"ctry"
"cnp01106465";"data.geoNote:1.lang";"ger"
"cnp01106465";"data.geoNote:1.text";"Lettland"
"cnp01106465";"data.geoNote:2.authority";"iso3166"
"cnp01106465";"data.geoNote:2.intro";"geon"
"cnp01106465";"data.geoNote:2.lang";"und"
"cnp01106465";"data.geoNote:2.text";"DE"
"cnp01106465";"data.geoNote:3.authority";"iso3166"
"cnp01106465";"data.geoNote:3.intro";"geon"
"cnp01106465";"data.geoNote:3.lang";"und"
"cnp01106465";"data.geoNote:3.text";"LV"
"cnp01106465";"data.heading:0.part:0.entry";"Möller"
"cnp01106465";"data.heading:0.part:1.firstname";"Bartholomaeus"
"cnp01106465";"data.heading:0.usedBy:0";"GyFmDB"
"cnp01106465";"data.imprintSource:0.id";"VD16 M 5785"
"cnp01106465";"data.imprintSource:0.source";"BSBVD16"
"cnp01106465";"data.imprintSource:0.title";"Möller, Bartholomaeus: Allmanach vnde Practica vp dat Jaer na der Gebordt Christi M.D.XCIX. Gestellet ... 1599. "
"cnp01106465";"data.imprintSource:1.id";"VD16 M 5783"
"cnp01106465";"data.imprintSource:1.source";"BSBVD16"
"cnp01106465";"data.imprintSource:1.title";"Möller, Bartholomaeus: Almanach oc Practica paa det Aar effter vor HERris Jesu Christi naaderige Fødsel ... 1594. "
"cnp01106465";"data.imprintSource:2.id";"VD16 ZV 22599"
"cnp01106465";"data.imprintSource:2.source";"BSBVD16"
"cnp01106465";"data.imprintSource:2.title";"Möller, Bartholomaeus: Prognosticon astrologicum, das ist natürliche und gründliche Verkündigung von dem Gewitter der vier Zeiten, auch von Finsternissen, Krieg und anderem Unglücke auf das Jahr nach der heilsamen Geburt unsers einigen Mittlers ... Jesu Christi MDXCVIIII. 1598. "
"cnp01106465";"data.imprintSource:3.id";"VD16 M 5784"
"cnp01106465";"data.imprintSource:3.source";"BSBVD16"
"cnp01106465";"data.imprintSource:3.title";"Möller, Bartholomaeus: [Almanach unde Practica up dat Jaer 1598]. 1598. "
"cnp01106465";"data.imprintSource:4.id";"VD16 ZV 20164"
"cnp01106465";"data.imprintSource:4.source";"BSBVD16"
"cnp01106465";"data.imprintSource:4.title";"Pilichen, Johannes: Eine Predigt Von Vrsprung Notwendigkeit vnd Nutzbarkeit der Schulen. Bey der ... 1600. "
"cnp01106465";"data.name:0.part:0.entry";"Moller"
"cnp01106465";"data.name:0.part:1.firstname";"Bartholomaeus"
"cnp01106465";"data.name:0.typeOfName";"varn"
"cnp01106465";"data.name:1.part:0.entry";"Mollerus"
"cnp01106465";"data.name:1.part:1.firstname";"Bartholomaeus"
"cnp01106465";"data.name:1.typeOfName";"varn"
"cnp01106465";"data.place:0.id";"cnl00010970"
"cnp01106465";"data.place:0.note:0.lang";"ger"
"cnp01106465";"data.place:0.note:0.text";"Wirkungsort"
"cnp01106465";"data.place:0.part:0.name";"Lübeck"
"cnp01106465";"data.place:0.tmp";"(GND)4036483-5"
"cnp01106465";"data.place:0.typeOfPlace";"actv"
"cnp01106465";"data.place:1.id";"cnl00002783"
"cnp01106465";"data.place:1.note:0.lang";"ger"
"cnp01106465";"data.place:1.note:0.text";"Geburtsort"
"cnp01106465";"data.place:1.part:0.name";"Riga"
"cnp01106465";"data.place:1.tmp";"(GND)4050042-1"
"cnp01106465";"data.place:1.typeOfPlace";"brth"
"cnp01106465";"data.related:0.id";"cnp01118437"
"cnp01106465";"data.related:0.note:0.lang";"ger"
"cnp01106465";"data.related:0.note:0.text";"Bekanntschaft"
"cnp01106465";"data.related:0.note:1.lang";"ger"
"cnp01106465";"data.related:0.note:1.text";"VD-16 Mitverf."
"cnp01106465";"data.related:0.part:0.entry";"Chummeritius"
"cnp01106465";"data.related:0.part:1.firstname";"Adam"
"cnp01106465";"data.related:0.tmp";"GNDrelationship-code: beza"
"cnp01106465";"data.related:0.typeOfEntity";"cnp"
"cnp01106465";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01106465";"data.related:1.id";"cnp01118900"
"cnp01106465";"data.related:1.note:0.lang";"ger"
"cnp01106465";"data.related:1.note:0.text";"Bekanntschaft"
"cnp01106465";"data.related:1.note:1.lang";"ger"
"cnp01106465";"data.related:1.note:1.text";"VD-16 Mitverf."
"cnp01106465";"data.related:1.part:0.entry";"Cossnatius"
"cnp01106465";"data.related:1.part:1.firstname";"Johannes"
"cnp01106465";"data.related:1.tmp";"GNDrelationship-code: beza"
"cnp01106465";"data.related:1.typeOfEntity";"cnp"
"cnp01106465";"data.related:1.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01106465";"data.related:2.id";"cnp01125471"
"cnp01106465";"data.related:2.note:0.lang";"ger"
"cnp01106465";"data.related:2.note:0.text";"Bekanntschaft"
"cnp01106465";"data.related:2.note:1.lang";"ger"
"cnp01106465";"data.related:2.note:1.text";"VD-16 Mitverf."
"cnp01106465";"data.related:2.part:0.entry";"Janisius"
"cnp01106465";"data.related:2.part:1.firstname";"Johannes"
"cnp01106465";"data.related:2.tmp";"GNDrelationship-code: beza"
"cnp01106465";"data.related:2.typeOfEntity";"cnp"
"cnp01106465";"data.related:2.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01106465";"data.related:3.note:0.lang";"ger"
"cnp01106465";"data.related:3.note:0.text";"Bekanntschaft"
"cnp01106465";"data.related:3.note:1.lang";"ger"
"cnp01106465";"data.related:3.note:1.text";"VD-16 Mitverf."
"cnp01106465";"data.related:3.part:0.entry";"Pilichen"
"cnp01106465";"data.related:3.part:1.firstname";"Johannes"
"cnp01106465";"data.related:3.tmp";"GNDrelationship-code: beza"
"cnp01106465";"data.related:3.typeOfEntity";"cnp"
"cnp01106465";"data.related:3.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01106465";"data.related:4.id";"cnp01108671"
"cnp01106465";"data.related:4.note:0.lang";"ger"
"cnp01106465";"data.related:4.note:0.text";"Bekanntschaft"
"cnp01106465";"data.related:4.note:1.lang";"ger"
"cnp01106465";"data.related:4.note:1.text";"VD-16 Mitverf."
"cnp01106465";"data.related:4.part:0.entry";"Pilichen"
"cnp01106465";"data.related:4.part:1.firstname";"Johannes"
"cnp01106465";"data.related:4.part:2.addition";"der Jüngere"
"cnp01106465";"data.related:4.tmp";"GNDrelationship-code: beza"
"cnp01106465";"data.related:4.typeOfEntity";"cnp"
"cnp01106465";"data.related:4.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01106465";"data.related:5.id";"cnp01111210"
"cnp01106465";"data.related:5.note:0.lang";"ger"
"cnp01106465";"data.related:5.note:0.text";"Bekanntschaft"
"cnp01106465";"data.related:5.note:1.lang";"ger"
"cnp01106465";"data.related:5.note:1.text";"VD-16 Mitverf."
"cnp01106465";"data.related:5.part:0.entry";"Scharnow"
"cnp01106465";"data.related:5.part:1.firstname";"Balthasar"
"cnp01106465";"data.related:5.tmp";"GNDrelationship-code: beza"
"cnp01106465";"data.related:5.typeOfEntity";"cnp"
