"cnp00146524";"_id";"cnp00146524"
"cnp00146524";"data.actNote:0.authority";"gnd"
"cnp00146524";"data.actNote:0.intro";"acti"
"cnp00146524";"data.actNote:0.lang";"ger"
"cnp00146524";"data.actNote:0.text";"Pfalzgraf"
"cnp00146524";"data.actNote:0.uri";"http://d-nb.info/gnd/4173982-6"
"cnp00146524";"data.actNote:1.authority";"gnd"
"cnp00146524";"data.actNote:1.intro";"acti"
"cnp00146524";"data.actNote:1.lang";"ger"
"cnp00146524";"data.actNote:1.text";"Adel"
"cnp00146524";"data.actNote:1.uri";"http://d-nb.info/gnd/4000464-8"
"cnp00146524";"data.actNote:2.authority";"gnd"
"cnp00146524";"data.actNote:2.intro";"tono"
"cnp00146524";"data.actNote:2.lang";"ger"
"cnp00146524";"data.actNote:2.text";"Herzog"
"cnp00146524";"data.actNote:2.uri";"http://d-nb.info/gnd/4159676-6"
"cnp00146524";"data.bioDates:0.end";"1504"
"cnp00146524";"data.bioDates:0.lang";"ger"
"cnp00146524";"data.bioDates:0.start";"1481"
"cnp00146524";"data.bioDates:0.text";"14.05.1481-20.08.1504"
"cnp00146524";"data.extDataset:0.code";"DBIO"
"cnp00146524";"data.extDataset:0.note:0.lang";"eng"
"cnp00146524";"data.extDataset:0.note:0.text";"Biographic Information"
"cnp00146524";"data.extDataset:0.searchTerm";"100659381"
"cnp00146524";"data.extDataset:0.typeOfResource";"info"
"cnp00146524";"data.extDataset:1.code";"VIAF"
"cnp00146524";"data.extDataset:1.note:0.lang";"eng"
"cnp00146524";"data.extDataset:1.note:0.text";"Clustered authority record"
"cnp00146524";"data.extDataset:1.searchTerm";"http://viaf.org/viaf/261353456"
"cnp00146524";"data.extDataset:1.typeOfResource";"same"
"cnp00146524";"data.extDataset:2.code";"DNBI"
"cnp00146524";"data.extDataset:2.note:0.lang";"eng"
"cnp00146524";"data.extDataset:2.note:0.text";"Authority record"
"cnp00146524";"data.extDataset:2.searchTerm";"http://d-nb.info/gnd/100659381"
"cnp00146524";"data.extDataset:2.typeOfResource";"same"
"cnp00146524";"data.extDataset:3.code";"WDAT"
"cnp00146524";"data.extDataset:3.note:0.lang";"eng"
"cnp00146524";"data.extDataset:3.note:0.text";"Wikidata description set"
"cnp00146524";"data.extDataset:3.searchTerm";"http://www.wikidata.org/entity/Q67214"
"cnp00146524";"data.extDataset:3.typeOfResource";"same"
"cnp00146524";"data.extDataset:4.code";"KAPE"
"cnp00146524";"data.extDataset:4.note:0.lang";"eng"
"cnp00146524";"data.extDataset:4.note:0.text";"Manuscript material"
"cnp00146524";"data.extDataset:4.searchTerm";"100659381"
"cnp00146524";"data.extDataset:4.typeOfResource";"bibl"
"cnp00146524";"data.extDataset:5.code";"LINK"
"cnp00146524";"data.extDataset:5.note:0.lang";"und"
"cnp00146524";"data.extDataset:5.note:0.text";"Porträtgemälde von Ruprecht von der Pfalz, Fürstbischof von Freising, im Fürstengang zwischen Fürstbischöflicher Residenz und Freisinger Dom."
"cnp00146524";"data.extDataset:5.rights";"Franz Joseph Lederer (1676-1733) and others / Photo from the Fürstengang in Freising -- Public domain -- http://commons.wikimedia.org/wiki/File:Fürstengang Bischöfe 46 - Ruprecht von der Pfalz.jpg"
"cnp00146524";"data.extDataset:5.searchTerm";"http://commons.wikimedia.org/wiki/Special:FilePath/File:Fürstengang Bischöfe 46 - Ruprecht von der Pfalz.jpg"
"cnp00146524";"data.extDataset:5.typeOfResource";"dpct"
"cnp00146524";"data.external:0.auth";"GND"
"cnp00146524";"data.external:0.catRules";"rda"
"cnp00146524";"data.external:0.country";"DE"
"cnp00146524";"data.external:0.date";"20220910"
"cnp00146524";"data.external:0.id";"100659381"
"cnp00146524";"data.foundIn:0";"Wikipedia: Stand: 07.04.2021: https://de.wikipedia.org/w/index.php?title=Ruprecht_von_der_Pfalz_(Freising)&oldid=207026870"
"cnp00146524";"data.gender";"b"
"cnp00146524";"data.generalNote:0.lang";"ger"
"cnp00146524";"data.generalNote:0.text";"regierte von 1495 bis 1498 als Fürstelekt das Hochstift Freising, ohne je die Priesterweihe empfangen zu haben; 1499 heiratete er Elisabeth, Herzogin von Bayern-Landshut; Ruprecht wurde von seinem Schwiegervater Georg dem Reichen adoptiert und zum Erben von Bayern-Landshut erklärt, was nach dessen Tod 1503 zum Ausbruch des Landshuter Erbfolgekrieges führte; nachdem Elisabeth und Ruprecht kurz nacheinander 1504 der Ruhr erlegen waren, beendete am 30. Juli 1505 ein Schiedsspruch von Kaiser Maximilian auf einem Reichstag zu Köln den Krieg; für die überlebenden Kinder Ottheinrich und Philipp wurde das Herzogtum Pfalz-Neuburg geschaffen"
"cnp00146524";"data.generalNote:1.lang";"ger"
"cnp00146524";"data.generalNote:1.text";"Thematischer Bezug: Landshuter Erbfolgekrieg"
"cnp00146524";"data.generalNote:1.tmp";"(DE-588)4166655-0"
"cnp00146524";"data.geoNote:0.authority";"iso3166"
"cnp00146524";"data.geoNote:0.intro";"geon"
"cnp00146524";"data.geoNote:0.lang";"und"
"cnp00146524";"data.geoNote:0.text";"DE"
"cnp00146524";"data.geoNote:1.intro";"ctry"
"cnp00146524";"data.geoNote:1.lang";"ger"
"cnp00146524";"data.geoNote:1.text";"Deutschland"
"cnp00146524";"data.heading:0.part:0.entry";"Ruprecht"
"cnp00146524";"data.heading:0.part:1.addition";"Bayern-Landshut, Herzog"
"cnp00146524";"data.heading:0.usedBy:0";"GyFmDB"
"cnp00146524";"data.imprintSource:0.title";"Sendbrieff der graffen herren und Ritterschafft hertzogen Ruprechten verwandten tzu der k*. - [1504]"
"cnp00146524";"data.imprintSource:1.title";"Vermerkt den Vertrag zwischen Hertzog Ruprechten und Hertzog Jorgens gelassen Landtschafft zu Lannczhut auffgericht. - [ca. 1504]"
"cnp00146524";"data.name:0.part:0.entry";"Rupert"
"cnp00146524";"data.name:0.part:1.addition";"Bayern, Herzog"
"cnp00146524";"data.name:0.typeOfName";"varn"
"cnp00146524";"data.name:1.part:0.entry";"Rupert"
"cnp00146524";"data.name:1.part:1.addition";"Bayern-Landshut, Herzog"
"cnp00146524";"data.name:1.typeOfName";"varn"
"cnp00146524";"data.name:10.part:0.entry";"Ruprecht"
"cnp00146524";"data.name:10.part:1.addition";"Pfalz, Pfalzgraf"
"cnp00146524";"data.name:10.typeOfName";"varn"
"cnp00146524";"data.name:11.part:0.entry";"Ruprecht"
"cnp00146524";"data.name:11.part:1.addition";"Pfalzgraf bei Rhein"
"cnp00146524";"data.name:11.typeOfName";"varn"
"cnp00146524";"data.name:12.part:0.entry";"Ruprecht"
"cnp00146524";"data.name:12.part:1.addition";"Virtuosus"
"cnp00146524";"data.name:12.typeOfName";"varn"
"cnp00146524";"data.name:13.part:0.entry";"Ruprecht"
"cnp00146524";"data.name:13.part:1.addition";"der Tugendhafte"
"cnp00146524";"data.name:13.typeOfName";"varn"
"cnp00146524";"data.name:14.part:0.entry";"Ruprecht"
"cnp00146524";"data.name:14.part:1.addition";"der Tugendhafte, Pfalzgraf bei Rhein"
"cnp00146524";"data.name:14.typeOfName";"varn"
"cnp00146524";"data.name:15.part:0.entry";"Ruprecht"
"cnp00146524";"data.name:15.part:1.addition";"von der Pfalz"
"cnp00146524";"data.name:15.typeOfName";"varn"
"cnp00146524";"data.name:16.note:0.lang";"ger"
"cnp00146524";"data.name:16.note:0.text";"Wikipedia"
"cnp00146524";"data.name:16.part:0.entry";"Ruprecht"
"cnp00146524";"data.name:16.part:1.addition";"von der Pfalz (Freising)"
