"cnp02090289";"_id";"cnp02090289"
"cnp02090289";"data.actNote:0.authority";"gnd"
"cnp02090289";"data.actNote:0.intro";"acti"
"cnp02090289";"data.actNote:0.lang";"ger"
"cnp02090289";"data.actNote:0.text";"Theologe"
"cnp02090289";"data.actNote:0.uri";"http://d-nb.info/gnd/4059756-8"
"cnp02090289";"data.bioDates:0.end";"1576"
"cnp02090289";"data.bioDates:0.lang";"ger"
"cnp02090289";"data.bioDates:0.start";"1576"
"cnp02090289";"data.bioDates:0.text";"XX.XX.1576-23.06.1576"
"cnp02090289";"data.extDataset:0.code";"DNBI"
"cnp02090289";"data.extDataset:0.note:0.lang";"eng"
"cnp02090289";"data.extDataset:0.note:0.text";"Authority record"
"cnp02090289";"data.extDataset:0.searchTerm";"http://d-nb.info/gnd/1043664149"
"cnp02090289";"data.extDataset:0.typeOfResource";"same"
"cnp02090289";"data.external:0.auth";"GND"
"cnp02090289";"data.external:0.country";"DE"
"cnp02090289";"data.external:0.date";"20131104"
"cnp02090289";"data.external:0.id";"1043664149"
"cnp02090289";"data.foundIn:0";"New Dutch biographisches Lexikon. Teil 3"
"cnp02090289";"data.foundIn:1";"Internet: biografischportaal.nl/person/38757477"
"cnp02090289";"data.geoNote:0.intro";"ctry"
"cnp02090289";"data.geoNote:0.lang";"ger"
"cnp02090289";"data.geoNote:0.text";"Niederlande"
"cnp02090289";"data.geoNote:1.authority";"iso3166"
"cnp02090289";"data.geoNote:1.intro";"geon"
"cnp02090289";"data.geoNote:1.lang";"und"
"cnp02090289";"data.geoNote:1.text";"NL"
"cnp02090289";"data.heading:0.part:0.entry";"Wybo"
"cnp02090289";"data.heading:0.part:1.firstname";"Joris"
"cnp02090289";"data.heading:0.usedBy:0";"GyFmDB"
"cnp02090289";"data.imprintSource:0.title";"[Wybo, Joris]: Een nieu liet van de groen Kercke ... - ca. 1576"
"cnp02090289";"data.name:0.part:0.entry";"Sylvanus"
"cnp02090289";"data.name:0.part:1.firstname";"..."
"cnp02090289";"data.name:0.typeOfName";"varn"
"cnp02090289";"data.name:1.part:0.entry";"Sylvanus"
"cnp02090289";"data.name:1.part:1.firstname";"Joris"
"cnp02090289";"data.name:1.typeOfName";"varn"
"cnp02090289";"data.name:2.part:0.entry";"Sylvanus"
"cnp02090289";"data.name:2.part:1.firstname";"Octavius"
"cnp02090289";"data.name:2.typeOfName";"varn"
"cnp02090289";"data.name:3.part:0.entry";"Vlamynck"
"cnp02090289";"data.name:3.part:1.firstname";"Joris"
"cnp02090289";"data.name:3.part:2.nonsort";"de"
"cnp02090289";"data.name:3.typeOfName";"varn"
"cnp02090289";"data.name:4.part:0.entry";"Wybotius"
"cnp02090289";"data.name:4.part:1.firstname";"Georgius"
"cnp02090289";"data.name:4.typeOfName";"varn"
"cnp02090289";"data.place:0.id";"cnl00021225"
"cnp02090289";"data.place:0.note:0.lang";"ger"
"cnp02090289";"data.place:0.note:0.text";"Geburtsort"
"cnp02090289";"data.place:0.part:0.name";"Pitthem"
"cnp02090289";"data.place:0.typeOfPlace";"brth"
"cnp02090289";"data.place:1.id";"cnl00029116"
"cnp02090289";"data.place:1.note:0.lang";"ger"
"cnp02090289";"data.place:1.note:0.text";"Wirkungsort"
"cnp02090289";"data.place:1.part:0.name";"Antwerpen"
"cnp02090289";"data.place:1.tmp";"(GND)4002364-3"
"cnp02090289";"data.place:1.typeOfPlace";"actv"
"cnp02090289";"data.place:2.id";"cnl00032962"
"cnp02090289";"data.place:2.note:0.lang";"ger"
"cnp02090289";"data.place:2.note:0.text";"Sterbeort"
"cnp02090289";"data.place:2.part:0.name";"London"
"cnp02090289";"data.place:2.tmp";"(GND)4074335-4"
"cnp02090289";"data.place:2.typeOfPlace";"deat"
"cnp02090289";"data.typeOfEntry";"0"
"cnp02090289";"meta.history:0.timestamp";"2016-12-13T12:00:00Z"
"cnp02090289";"meta.history:1.timestamp";"2018-12-16T12:00:00Z"
"cnp02090289";"meta.history:2.timestamp";"2019-09-26T12:00:00Z"
"cnp02090289";"meta.possibleMatch:0.id";"cnp00911244"
"cnp02090289";"meta.possibleMatch:0.similarity";"1"
"cnp02090289";"meta.status";"n"

