"cnp01179916";"_id";"cnp01179916"
"cnp01179916";"data.actNote:0.authority";"gnd"
"cnp01179916";"data.actNote:0.intro";"acti"
"cnp01179916";"data.actNote:0.lang";"ger"
"cnp01179916";"data.actNote:0.text";"Adel"
"cnp01179916";"data.actNote:0.uri";"http://d-nb.info/gnd/4000464-8"
"cnp01179916";"data.actNote:1.authority";"gnd"
"cnp01179916";"data.actNote:1.intro";"tono"
"cnp01179916";"data.actNote:1.lang";"ger"
"cnp01179916";"data.actNote:1.text";"Graf"
"cnp01179916";"data.actNote:1.uri";"http://d-nb.info/gnd/4021778-4"
"cnp01179916";"data.bioDates:0.end";"1601"
"cnp01179916";"data.bioDates:0.lang";"ger"
"cnp01179916";"data.bioDates:0.start";"1547"
"cnp01179916";"data.bioDates:0.text";"27.10.1547-02.07.1601"
"cnp01179916";"data.extDataset:0.code";"DBIO"
"cnp01179916";"data.extDataset:0.note:0.lang";"eng"
"cnp01179916";"data.extDataset:0.note:0.text";"Biographic Information"
"cnp01179916";"data.extDataset:0.searchTerm";"138778493"
"cnp01179916";"data.extDataset:0.typeOfResource";"info"
"cnp01179916";"data.extDataset:1.code";"VIAF"
"cnp01179916";"data.extDataset:1.note:0.lang";"eng"
"cnp01179916";"data.extDataset:1.note:0.text";"Clustered authority record"
"cnp01179916";"data.extDataset:1.searchTerm";"http://viaf.org/viaf/95405881"
"cnp01179916";"data.extDataset:1.typeOfResource";"same"
"cnp01179916";"data.extDataset:2.code";"DNBI"
"cnp01179916";"data.extDataset:2.note:0.lang";"eng"
"cnp01179916";"data.extDataset:2.note:0.text";"Authority record"
"cnp01179916";"data.extDataset:2.searchTerm";"http://d-nb.info/gnd/138778493"
"cnp01179916";"data.extDataset:2.typeOfResource";"same"
"cnp01179916";"data.extDataset:3.code";"KAPE"
"cnp01179916";"data.extDataset:3.note:0.lang";"eng"
"cnp01179916";"data.extDataset:3.note:0.text";"Manuscript material"
"cnp01179916";"data.extDataset:3.searchTerm";"138778493"
"cnp01179916";"data.extDataset:3.typeOfResource";"bibl"
"cnp01179916";"data.external:0.auth";"GND"
"cnp01179916";"data.external:0.catRules";"rda"
"cnp01179916";"data.external:0.country";"DE"
"cnp01179916";"data.external:0.date";"20220518"
"cnp01179916";"data.external:0.id";"138778493"
"cnp01179916";"data.foundIn:0";"NDB/ADB-online"
"cnp01179916";"data.foundIn:1";"Europ. Stammtafeln, N.F. I,3, Taf. 300"
"cnp01179916";"data.foundIn:2";"Wikipedia: Stand: 13.05.2022: https://de.wikipedia.org/w/index.php?title=Adolf_XI.&oldid=208252949"
"cnp01179916";"data.gender";"b"
"cnp01179916";"data.generalNote:0.lang";"ger"
"cnp01179916";"data.generalNote:0.text";"Graf von Holstein, Schaumburg u. Pinneberg; Studierte 3 Jahre in Wittenberg (Okt. 1559 imm.); verheiratet mit Elisabeth von Braunschweig (Tochter von Herzog Julius von Braunschweig-Lüneburg); gewann Erbteilungsklage gegen seinen Bruder Hermann (1582)"
"cnp01179916";"data.geoNote:0.authority";"iso3166"
"cnp01179916";"data.geoNote:0.intro";"geon"
"cnp01179916";"data.geoNote:0.lang";"und"
"cnp01179916";"data.geoNote:0.text";"DE"
"cnp01179916";"data.geoNote:1.intro";"ctry"
"cnp01179916";"data.geoNote:1.lang";"ger"
"cnp01179916";"data.geoNote:1.text";"Deutschland"
"cnp01179916";"data.heading:0.part:0.entry";"Adolf"
"cnp01179916";"data.heading:0.part:1.addition";"XIV."
"cnp01179916";"data.heading:0.part:2.addition";"Holstein-Schaumburg, Graf"
"cnp01179916";"data.heading:0.usedBy:0";"GyFmDB"
"cnp01179916";"data.imprintSource:0.title";"Nothold, Ernst: Exequialia Das ist, Eine Predigt und Trostschrifft, Uber den Tödtlichen Abgang deß Weylandt Wolgebornen Graffen und Hern, Herrn Adelph, Graffen zu Holstein, Schaumburgk und Sternbergk, Hern zu Ghemen, etc. - 1601"
"cnp01179916";"data.name:0.part:0.entry";"Adolf"
"cnp01179916";"data.name:0.part:1.addition";"von Schauenburg"
"cnp01179916";"data.name:0.typeOfName";"varn"
"cnp01179916";"data.name:1.part:0.entry";"Adolf"
"cnp01179916";"data.name:1.part:1.addition";"von Schaumburg"
"cnp01179916";"data.name:1.typeOfName";"varn"
"cnp01179916";"data.name:10.part:0.entry";"Adelphus"
"cnp01179916";"data.name:10.part:1.addition";"XI."
"cnp01179916";"data.name:10.part:2.addition";"Holstein-Schaumburg-Sternberg, Graf"
"cnp01179916";"data.name:10.typeOfName";"varn"
"cnp01179916";"data.name:11.part:0.entry";"Adolf"
"cnp01179916";"data.name:11.part:1.addition";"Holstein-Schauenburg, Graf"
"cnp01179916";"data.name:11.typeOfName";"varn"
"cnp01179916";"data.name:12.part:0.entry";"Adolf"
"cnp01179916";"data.name:12.part:1.addition";"Holstein-Schaumburg-Sternberg, Graf"
"cnp01179916";"data.name:12.typeOfName";"varn"
"cnp01179916";"data.name:13.part:0.entry";"Adolf"
"cnp01179916";"data.name:13.part:1.addition";"XI."
"cnp01179916";"data.name:13.part:2.addition";"Holstein-Schauenburg, Graf"
"cnp01179916";"data.name:13.typeOfName";"varn"
"cnp01179916";"data.name:14.part:0.entry";"Adolf"
"cnp01179916";"data.name:14.part:1.addition";"XI."
"cnp01179916";"data.name:14.part:2.addition";"Holstein-Schaumburg-Sternberg, Graf"
"cnp01179916";"data.name:14.typeOfName";"varn"
"cnp01179916";"data.name:15.part:0.entry";"Adolph"
"cnp01179916";"data.name:15.part:1.addition";"Holstein-Schauenburg, Graf"
"cnp01179916";"data.name:15.typeOfName";"varn"
"cnp01179916";"data.name:16.part:0.entry";"Adolph"
"cnp01179916";"data.name:16.part:1.addition";"Holstein-Schaumburg-Sternberg, Graf"
"cnp01179916";"data.name:16.typeOfName";"varn"
"cnp01179916";"data.name:17.part:0.entry";"Adolph"
"cnp01179916";"data.name:17.part:1.addition";"XI."
"cnp01179916";"data.name:17.part:2.addition";"Holstein-Schauenburg, Graf"
"cnp01179916";"data.name:17.typeOfName";"varn"
"cnp01179916";"data.name:18.part:0.entry";"Adolph"
"cnp01179916";"data.name:18.part:1.addition";"XI."
"cnp01179916";"data.name:18.part:2.addition";"Holstein-Schaumburg-Sternberg, Graf"
"cnp01179916";"data.name:18.typeOfName";"varn"
"cnp01179916";"data.name:19.part:0.entry";"Adolph"
"cnp01179916";"data.name:19.part:1.addition";"XIV."
"cnp01179916";"data.name:19.part:2.addition";"Holstein-Schaumburg, Graf"
"cnp01179916";"data.name:19.typeOfName";"varn"
"cnp01179916";"data.name:2.part:0.entry";"Schaumburg"
"cnp01179916";"data.name:2.part:1.firstname";"Adolf"
"cnp01179916";"data.name:2.part:2.nonsort";"von"
"cnp01179916";"data.name:2.typeOfName";"varn"
"cnp01179916";"data.name:20.part:0.entry";"Adolphus"
"cnp01179916";"data.name:20.part:1.addition";"Holstein-Schauenburg, Graf"
"cnp01179916";"data.name:20.typeOfName";"varn"
"cnp01179916";"data.name:21.part:0.entry";"Adolphus"
"cnp01179916";"data.name:21.part:1.addition";"Holstein-Schaumburg-Sternberg, Graf"
"cnp01179916";"data.name:21.typeOfName";"varn"
"cnp01179916";"data.name:22.part:0.entry";"Adolphus"
"cnp01179916";"data.name:22.part:1.addition";"XI."
"cnp01179916";"data.name:22.part:2.addition";"Holstein-Schauenburg, Graf"
"cnp01179916";"data.name:22.typeOfName";"varn"
"cnp01179916";"data.name:23.part:0.entry";"Adolphus"
"cnp01179916";"data.name:23.part:1.addition";"XI."
"cnp01179916";"data.name:23.part:2.addition";"Holstein-Schaumburg-Sternberg, Graf"
"cnp01179916";"data.name:23.typeOfName";"varn"
"cnp01179916";"data.name:3.part:0.entry";"Adelph"
"cnp01179916";"data.name:3.part:1.addition";"Holstein-Schauenburg, Graf"
"cnp01179916";"data.name:3.typeOfName";"varn"
"cnp01179916";"data.name:4.part:0.entry";"Adelph"
"cnp01179916";"data.name:4.part:1.addition";"Holstein-Schaumburg-Sternberg, Graf"
"cnp01179916";"data.name:4.typeOfName";"varn"
"cnp01179916";"data.name:5.part:0.entry";"Adelph"
"cnp01179916";"data.name:5.part:1.addition";"XI."
"cnp01179916";"data.name:5.part:2.addition";"Holstein-Schauenburg, Graf"
"cnp01179916";"data.name:5.typeOfName";"varn"
"cnp01179916";"data.name:6.part:0.entry";"Adelph"
"cnp01179916";"data.name:6.part:1.addition";"XI."
"cnp01179916";"data.name:6.part:2.addition";"Holstein-Schaumburg-Sternberg, Graf"
"cnp01179916";"data.name:6.typeOfName";"varn"
"cnp01179916";"data.name:7.part:0.entry";"Adelphus"
"cnp01179916";"data.name:7.part:1.addition";"Holstein-Schauenburg, Graf"
"cnp01179916";"data.name:7.typeOfName";"varn"
"cnp01179916";"data.name:8.part:0.entry";"Adelphus"
"cnp01179916";"data.name:8.part:1.addition";"Holstein-Schaumburg-Sternberg, Graf"
"cnp01179916";"data.name:8.typeOfName";"varn"
"cnp01179916";"data.name:9.part:0.entry";"Adelphus"
"cnp01179916";"data.name:9.part:1.addition";"XI."
"cnp01179916";"data.name:9.part:2.addition";"Holstein-Schauenburg, Graf"
"cnp01179916";"data.name:9.typeOfName";"varn"
"cnp01179916";"data.related:0.id";"cnp01467081"
"cnp01179916";"data.related:0.note:0.lang";"ger"
"cnp01179916";"data.related:0.note:0.text";"Beziehung familiaer"
"cnp01179916";"data.related:0.note:1.lang";"ger"
"cnp01179916";"data.related:0.note:1.text";"Onkel"
"cnp01179916";"data.related:0.part:0.entry";"Adolf"
"cnp01179916";"data.related:0.part:1.addition";"III."
"cnp01179916";"data.related:0.part:2.addition";"Köln, Erzbischof"
"cnp01179916";"data.related:0.part:3.addition";"1511-1556"
"cnp01179916";"data.related:0.tmp";"GNDrelationship-code: bezf"
"cnp01179916";"data.related:0.typeOfEntity";"cnp"
"cnp01179916";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01179916";"data.related:1.id";"cnp01179934"
"cnp01179916";"data.related:1.note:0.lang";"ger"
"cnp01179916";"data.related:1.note:0.text";"Beziehung familiaer"
"cnp01179916";"data.related:1.note:1.lang";"ger"
"cnp01179916";"data.related:1.note:1.text";"Bruder"
"cnp01179916";"data.related:1.part:0.entry";"Hermann"
"cnp01179916";"data.related:1.part:1.addition";"Minden, Bischof"
"cnp01179916";"data.related:1.part:2.addition";"1545-1592"
"cnp01179916";"data.related:1.tmp";"GNDrelationship-code: bezf"
"cnp01179916";"data.related:1.typeOfEntity";"cnp"
"cnp01179916";"data.related:1.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01179916";"data.related:2.id";"cnp00577034"
"cnp01179916";"data.related:2.note:0.lang";"ger"
"cnp01179916";"data.related:2.note:0.text";"Beziehung familiaer"
"cnp01179916";"data.related:2.note:1.lang";"ger"
"cnp01179916";"data.related:2.note:1.text";"Vater"
"cnp01179916";"data.related:2.part:0.entry";"Otto"
"cnp01179916";"data.related:2.part:1.addition";"IV."
"cnp01179916";"data.related:2.part:2.addition";"Holstein-Schaumburg, Graf"
"cnp01179916";"data.related:2.part:3.addition";"1517-1576"
"cnp01179916";"data.related:2.tmp";"GNDrelationship-code: bezf"
"cnp01179916";"data.related:2.typeOfEntity";"cnp"
"cnp01179916";"data.related:2.typeOfRelationship";"ex:hasParent"
"cnp01179916";"data.typeOfEntry";"0"
"cnp01179916";"meta.history:0.timestamp";"2009-08-25T12:00:00Z"
"cnp01179916";"meta.history:1.timestamp";"2011-01-19T12:00:00Z"
"cnp01179916";"meta.history:2.timestamp";"2020-09-14T12:00:00Z"
"cnp01179916";"meta.history:3.timestamp";"2022-09-06T12:00:00Z"
"cnp01179916";"meta.possibleMatch:0.id";"cnp01454326"
"cnp01179916";"meta.possibleMatch:0.similarity";"1"
"cnp01179916";"meta.possibleMatch:1.id";"cnp01454327"
"cnp01179916";"meta.possibleMatch:1.similarity";"1"
"cnp01179916";"meta.possibleMatch:2.id";"cnp01454328"
"cnp01179916";"meta.possibleMatch:2.similarity";"1"
"cnp01179916";"meta.possibleMatch:3.id";"cnp01464417"
"cnp01179916";"meta.possibleMatch:3.similarity";"1"
"cnp01179916";"meta.status";"n"
"cnp01451544";"_id";"cnp01451544"
"cnp01451544";"data.actDates:0.lang";"ger"
"cnp01451544";"data.actDates:0.text";"1557 - 1558"
"cnp01451544";"data.actNote:0.authority";"gnd"
