"cnp01111351";"_id";"cnp01111351"
"cnp01111351";"data.actNote:0.authority";"gnd"
"cnp01111351";"data.actNote:0.intro";"acti"
"cnp01111351";"data.actNote:0.lang";"ger"
"cnp01111351";"data.actNote:0.text";"Hofprediger"
"cnp01111351";"data.actNote:0.uri";"http://d-nb.info/gnd/4210801-9"
"cnp01111351";"data.actNote:1.authority";"gnd"
"cnp01111351";"data.actNote:1.intro";"acti"
"cnp01111351";"data.actNote:1.lang";"ger"
"cnp01111351";"data.actNote:1.text";"Pfarrer"
"cnp01111351";"data.actNote:1.uri";"http://d-nb.info/gnd/4132592-8"
"cnp01111351";"data.bioDates:0.end";"1605"
"cnp01111351";"data.bioDates:0.lang";"ger"
"cnp01111351";"data.bioDates:0.start";"1525"
"cnp01111351";"data.bioDates:0.text";"XX.09.1525-26.12.1605"
"cnp01111351";"data.extDataset:0.code";"VIAF"
"cnp01111351";"data.extDataset:0.note:0.lang";"eng"
"cnp01111351";"data.extDataset:0.note:0.text";"Clustered authority record"
"cnp01111351";"data.extDataset:0.searchTerm";"http://viaf.org/viaf/103196591"
"cnp01111351";"data.extDataset:0.typeOfResource";"same"
"cnp01111351";"data.extDataset:1.code";"NLSW"
"cnp01111351";"data.extDataset:1.note:0.lang";"eng"
"cnp01111351";"data.extDataset:1.note:0.text";"Authority record"
"cnp01111351";"data.extDataset:1.searchTerm";"http://libris.kb.se/resource/auth/329250"
"cnp01111351";"data.extDataset:1.typeOfResource";"same"
"cnp01111351";"data.extDataset:2.code";"DNBI"
"cnp01111351";"data.extDataset:2.note:0.lang";"eng"
"cnp01111351";"data.extDataset:2.note:0.text";"Authority record"
"cnp01111351";"data.extDataset:2.searchTerm";"http://d-nb.info/gnd/11981854X"
"cnp01111351";"data.extDataset:2.typeOfResource";"same"
"cnp01111351";"data.external:0.auth";"GND"
"cnp01111351";"data.external:0.country";"DE"
"cnp01111351";"data.external:0.date";"20150731"
"cnp01111351";"data.external:0.id";"11981854X"
"cnp01111351";"data.external:1.auth";"GyGoGBV"
"cnp01111351";"data.external:1.country";"DE"
"cnp01111351";"data.external:1.date";"20020330"
"cnp01111351";"data.external:1.id";"136114601"
"cnp01111351";"data.foundIn:0";"WBIS"
"cnp01111351";"data.foundIn:1";"Weinrich, Johann Michael: Kirchen- und Schulen-Staat des Fürstenthums Henneberg, 1720, S. 330 u. 481"
"cnp01111351";"data.foundIn:2";"VD-16"
"cnp01111351";"data.generalNote:0.lang";"ger"
"cnp01111351";"data.generalNote:0.text";"Dt. ev. Theologe; 1567-1571 Pfarrer in Kühndorf (b. Meiningen); ab 1571 Pfarrer in Wasungen u. hennebergischer Hofprediger; Beisitzer des hennebergischen Konsistoriums; nach dem Tod des letzten Hennebergers Kurfürstlich-Sächsischer Consistorialis, Superintendent und Pfarrer in Wasungen"
"cnp01111351";"data.heading:0.part:0.entry";"Scherdiger"
"cnp01111351";"data.heading:0.part:1.firstname";"Abel"
"cnp01111351";"data.heading:0.usedBy:0";"GyFmDB"
"cnp01111351";"data.heading:0.usedBy:1";"GyGoGBV"
"cnp01111351";"data.imprintSource:0.title";"Zehner, Joachimus: Goel redivivus ... - 1605 (VD17 1:032123S)"
"cnp01111351";"data.imprintSource:1.id";"VD16 A 2431"
"cnp01111351";"data.imprintSource:1.source";"BSBVD16"
"cnp01111351";"data.imprintSource:1.title";"Amwald, Georg: Kurtzer Bericht Wie was gestalt vnd warvmb das Panacea am Waldina als ein einige Medicin ... 1592. "
"cnp01111351";"data.imprintSource:2.id";"VD16 A 2432"
"cnp01111351";"data.imprintSource:2.source";"BSBVD16"
"cnp01111351";"data.imprintSource:2.title";"Amwald, Georg: Kurtzer vnd zum andernmal gemehrter Bericht. Wie was Gestalt vnd warumb das Panacea am ... 1594. "
"cnp01111351";"data.imprintSource:3.id";"VD16 B 1748"
"cnp01111351";"data.imprintSource:3.source";"BSBVD16"
"cnp01111351";"data.imprintSource:3.title";"Benzoni, Girolamo: L'istoria del mondo nuovo. 1591. "
"cnp01111351";"data.imprintSource:4.id";"VD16 S 2674"
"cnp01111351";"data.imprintSource:4.source";"BSBVD16"
"cnp01111351";"data.imprintSource:4.title";"Scherdiger, Abel: Leichpredigt bey der Begrebnus weiland DEs ... Herrn Georg Ernsten Grauen vnd Herren zu ... 1584. "
"cnp01111351";"data.imprintSource:5.id";"VD16 S 2675"
"cnp01111351";"data.imprintSource:5.source";"BSBVD16"
"cnp01111351";"data.imprintSource:5.title";"Scherdiger, Abel: Leichpredigt bey der Begrebnus weiland DEs Durchlauchtigen Hochgebornen Fuersten vnd ... 1584. "
"cnp01111351";"data.name:0.note:0.lang";"ger"
"cnp01111351";"data.name:0.note:0.text";"(VD-16)"
"cnp01111351";"data.name:0.part:0.entry";"Scherdiger"
"cnp01111351";"data.name:0.part:1.firstname";"Abel"
"cnp01111351";"data.name:0.typeOfName";"varn"
"cnp01111351";"data.name:1.part:0.entry";"Schertiger"
"cnp01111351";"data.name:1.part:1.firstname";"Abel"
"cnp01111351";"data.name:1.typeOfName";"varn"
"cnp01111351";"data.previousId:0";"cnp00956748"
"cnp01111351";"data.related:0.note:0.lang";"ger"
"cnp01111351";"data.related:0.note:0.text";"Bekanntschaft"
"cnp01111351";"data.related:0.note:1.lang";"ger"
"cnp01111351";"data.related:0.note:1.text";"VD-16 Mitverf."
"cnp01111351";"data.related:0.part:0.entry";"Amwald"
"cnp01111351";"data.related:0.part:1.firstname";"Georg"
"cnp01111351";"data.related:0.tmp";"GNDrelationship-code: beza"
"cnp01111351";"data.related:0.typeOfEntity";"cnp"
"cnp01111351";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01111351";"data.related:1.id";"cnp00087256"
"cnp01111351";"data.related:1.note:0.lang";"ger"
"cnp01111351";"data.related:1.note:0.text";"Bekanntschaft"
"cnp01111351";"data.related:1.note:1.lang";"ger"
"cnp01111351";"data.related:1.note:1.text";"VD-16 Mitverf."
"cnp01111351";"data.related:1.part:0.entry";"Benzoni"
"cnp01111351";"data.related:1.part:1.firstname";"Girolamo"
"cnp01111351";"data.related:1.part:2.addition";"1519-1570"
"cnp01111351";"data.related:1.tmp";"GNDrelationship-code: beza"
"cnp01111351";"data.related:1.typeOfEntity";"cnp"
"cnp01111351";"data.related:1.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01111351";"data.related:2.id";"cnp01875358"
"cnp01111351";"data.related:2.note:0.lang";"ger"
"cnp01111351";"data.related:2.note:0.text";"Bekanntschaft"
"cnp01111351";"data.related:2.note:1.lang";"ger"
"cnp01111351";"data.related:2.note:1.text";"VD-16 Mitverf."
"cnp01111351";"data.related:2.part:0.entry";"Dubois"
"cnp01111351";"data.related:2.part:1.firstname";"Jacques"
"cnp01111351";"data.related:2.part:2.addition";"1478-1555"
"cnp01111351";"data.related:2.tmp";"GNDrelationship-code: beza"
"cnp01111351";"data.related:2.typeOfEntity";"cnp"
"cnp01111351";"data.related:2.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01111351";"data.related:3.id";"cnp01103603"
"cnp01111351";"data.related:3.note:0.lang";"ger"
"cnp01111351";"data.related:3.note:0.text";"Bekanntschaft"
"cnp01111351";"data.related:3.note:1.lang";"ger"
"cnp01111351";"data.related:3.note:1.text";"VD-16 Mitverf."
"cnp01111351";"data.related:3.part:0.entry";"Kluger"
"cnp01111351";"data.related:3.part:1.firstname";"Martin"
"cnp01111351";"data.related:3.tmp";"GNDrelationship-code: beza"
"cnp01111351";"data.related:3.typeOfEntity";"cnp"
"cnp01111351";"data.related:3.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01111351";"data.related:4.id";"cnp01109841"
"cnp01111351";"data.related:4.note:0.lang";"ger"
"cnp01111351";"data.related:4.note:0.text";"Bekanntschaft"
"cnp01111351";"data.related:4.note:1.lang";"ger"
"cnp01111351";"data.related:4.note:1.text";"VD-16 Mitverf."
"cnp01111351";"data.related:4.part:0.entry";"Rein"
"cnp01111351";"data.related:4.part:1.firstname";"Kaspar"
"cnp01111351";"data.related:4.tmp";"GNDrelationship-code: beza"
"cnp01111351";"data.related:4.typeOfEntity";"cnp"
"cnp01111351";"data.related:4.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01111351";"data.related:5.id";"cnp01111992"
"cnp01111351";"data.related:5.note:0.lang";"ger"
"cnp01111351";"data.related:5.note:0.text";"Bekanntschaft"
"cnp01111351";"data.related:5.note:1.lang";"ger"
"cnp01111351";"data.related:5.note:1.text";"VD-16 Mitverf."
"cnp01111351";"data.related:5.part:0.entry";"Schubhardt"
"cnp01111351";"data.related:5.part:1.firstname";"Hans"
"cnp01111351";"data.related:5.tmp";"GNDrelationship-code: beza"
"cnp01111351";"data.related:5.typeOfEntity";"cnp"
"cnp01111351";"data.related:5.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01111351";"data.related:6.id";"cnp01111653"
"cnp01111351";"data.related:6.note:0.lang";"ger"
"cnp01111351";"data.related:6.note:0.text";"Bekanntschaft"
"cnp01111351";"data.related:6.note:1.lang";"ger"
"cnp01111351";"data.related:6.note:1.text";"VD-16 Mitverf."
"cnp01111351";"data.related:6.part:0.entry";"Schönburg"
"cnp01111351";"data.related:6.part:1.firstname";"Hans Meinhard"
"cnp01111351";"data.related:6.part:2.nonsort";"von"
"cnp01111351";"data.related:6.tmp";"GNDrelationship-code: beza"
"cnp01111351";"data.related:6.typeOfEntity";"cnp"
"cnp01111351";"data.related:6.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01111351";"data.related:7.id";"cnp01115496"
"cnp01111351";"data.related:7.note:0.lang";"ger"
"cnp01111351";"data.related:7.note:0.text";"Bekanntschaft"
"cnp01111351";"data.related:7.note:1.lang";"ger"
"cnp01111351";"data.related:7.note:1.text";"VD-16 Mitverf."
"cnp01111351";"data.related:7.part:0.entry";"Weiß"
"cnp01111351";"data.related:7.part:1.firstname";"Christian"
"cnp01111351";"data.related:7.tmp";"GNDrelationship-code: beza"
"cnp01111351";"data.related:7.typeOfEntity";"cnp"
"cnp01111351";"data.related:7.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01111351";"data.related:8.id";"cnp01115887"
"cnp01111351";"data.related:8.note:0.lang";"ger"
"cnp01111351";"data.related:8.note:0.text";"Bekanntschaft"
"cnp01111351";"data.related:8.note:1.lang";"ger"
"cnp01111351";"data.related:8.note:1.text";"VD-16 Mitverf."
"cnp01111351";"data.related:8.part:0.entry";"Wieland"
"cnp01111351";"data.related:8.part:1.firstname";"Florian"
"cnp01111351";"data.related:8.tmp";"GNDrelationship-code: beza"
"cnp01111351";"data.related:8.typeOfEntity";"cnp"
"cnp01111351";"data.related:8.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01111351";"data.related:9.id";"cnp01116482"
"cnp01111351";"data.related:9.note:0.lang";"ger"
"cnp01111351";"data.related:9.note:0.text";"Bekanntschaft"
"cnp01111351";"data.related:9.note:1.lang";"ger"
"cnp01111351";"data.related:9.note:1.text";"VD-16 Mitverf."
"cnp01111351";"data.related:9.part:0.entry";"Zückwolf"
"cnp01111351";"data.related:9.part:1.firstname";"Jacob"
"cnp01111351";"data.related:9.part:2.addition";"-1596"
"cnp01111351";"data.related:9.tmp";"GNDrelationship-code: beza"
"cnp01111351";"data.related:9.typeOfEntity";"cnp"
"cnp01111351";"data.related:9.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01111351";"data.typeOfEntry";"0"
"cnp01111351";"meta.history:0.timestamp";"2007-09-11T12:00:00Z"
"cnp01111351";"meta.history:1.timestamp";"2008-07-10T12:00:00Z"
"cnp01111351";"meta.history:2.timestamp";"2008-10-28T12:00:00Z"
"cnp01111351";"meta.history:3.timestamp";"2010-02-17T08:10:32Z"
"cnp01111351";"meta.history:4.timestamp";"2011-09-02T12:00:00Z"
"cnp01111351";"meta.history:5.timestamp";"2019-08-21T12:00:00Z"
"cnp01111351";"meta.remark:0";"GND incomplete record"
"cnp01111351";"meta.status";"n"
"cnp01347952";"_id";"cnp01347952"
"cnp01347952";"data.actNote:0.authority";"sswd"
"cnp01347952";"data.actNote:0.intro";"acti"
"cnp01347952";"data.actNote:0.lang";"ger"
"cnp01347952";"data.actNote:0.text";"Personen zu Kunstwissenschaft, Kunsthistoriker (13.1bp)"
"cnp01347952";"data.actNote:0.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#13.1bp"
"cnp01347952";"data.actNote:1.authority";"sswd"
"cnp01347952";"data.actNote:1.intro";"acti"
"cnp01347952";"data.actNote:1.lang";"ger"
"cnp01347952";"data.actNote:1.text";"Personen zu Malerei, Zeichnung, Grafik (13.4p)"
"cnp01347952";"data.actNote:1.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#13.4p"
"cnp01347952";"data.actNote:10.intro";"acti"
"cnp01347952";"data.actNote:10.lang";"ger"
"cnp01347952";"data.actNote:10.text";"Vesuntinus, Sammler, Altertumsforscher, aus Besançon"
"cnp01347952";"data.actNote:11.intro";"lang"
"cnp01347952";"data.actNote:11.lang";"eng"
"cnp01347952";"data.actNote:11.text";"Latin, French, German"
"cnp01347952";"data.actNote:2.authority";"sswd"
"cnp01347952";"data.actNote:2.intro";"acti"
"cnp01347952";"data.actNote:2.lang";"ger"
"cnp01347952";"data.actNote:2.text";"Personen der Geschichtswissenschaft (Historiker, Archäologen) (16.1p)"
"cnp01347952";"data.actNote:2.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#16.1p"
"cnp01347952";"data.actNote:3.authority";"gnd"
"cnp01347952";"data.actNote:3.intro";"acti"
"cnp01347952";"data.actNote:3.lang";"ger"
"cnp01347952";"data.actNote:3.text";"Archäologe"
"cnp01347952";"data.actNote:3.uri";"http://d-nb.info/gnd/4191824-1"
"cnp01347952";"data.actNote:4.authority";"gnd"
"cnp01347952";"data.actNote:4.intro";"acti"
"cnp01347952";"data.actNote:4.lang";"ger"
"cnp01347952";"data.actNote:4.text";"Gelehrter"
"cnp01347952";"data.actNote:4.uri";"http://d-nb.info/gnd/4156443-1"
"cnp01347952";"data.actNote:5.authority";"gnd"
"cnp01347952";"data.actNote:5.intro";"acti"
"cnp01347952";"data.actNote:5.lang";"ger"
"cnp01347952";"data.actNote:5.text";"Kunstsammler"
"cnp01347952";"data.actNote:5.uri";"http://d-nb.info/gnd/4166042-0"
"cnp01347952";"data.actNote:6.authority";"gnd"
"cnp01347952";"data.actNote:6.intro";"acti"
"cnp01347952";"data.actNote:6.lang";"ger"
"cnp01347952";"data.actNote:6.text";"Schriftsteller"
"cnp01347952";"data.actNote:6.uri";"http://d-nb.info/gnd/4053309-8"
"cnp01347952";"data.actNote:7.authority";"gnd"
"cnp01347952";"data.actNote:7.intro";"acti"
"cnp01347952";"data.actNote:7.lang";"ger"
"cnp01347952";"data.actNote:7.text";"Zeichner"
"cnp01347952";"data.actNote:7.uri";"http://d-nb.info/gnd/4200345-3"
"cnp01347952";"data.actNote:8.intro";"prof"
"cnp01347952";"data.actNote:8.lang";"fre"
"cnp01347952";"data.actNote:8.text";"Editeur"
"cnp01347952";"data.actNote:9.intro";"irsp"
"cnp01347952";"data.actNote:9.lang";"fre"
"cnp01347952";"data.actNote:9.text";"Auteur"
"cnp01347952";"data.bioDates:0.end";"1602"
"cnp01347952";"data.bioDates:0.lang";"ger"
"cnp01347952";"data.bioDates:0.start";"1528"
"cnp01347952";"data.bioDates:0.text";"XX.XX.1528-30.10.1602"
"cnp01347952";"data.bioDates:1.end";"1602"
"cnp01347952";"data.bioDates:1.lang";"eng"
"cnp01347952";"data.bioDates:1.start";"1528"
"cnp01347952";"data.bioDates:1.text";"Besançon, 1528-Metz, 30.10.1602"
"cnp01347952";"data.bioDates:2.end";"1602"
"cnp01347952";"data.bioDates:2.lang";"fre"
"cnp01347952";"data.bioDates:2.start";"1528"
"cnp01347952";"data.bioDates:2.text";"1528-30.10.1602"
"cnp01347952";"data.extDataset:0.code";"WIKI"
"cnp01347952";"data.extDataset:0.searchTerm";"http://en.wikipedia.org/wiki/Jean-Jacques_Boissard"
"cnp01347952";"data.extDataset:0.typeOfResource";"info"
"cnp01347952";"data.extDataset:1.code";"BNFR"
"cnp01347952";"data.extDataset:1.note:0.lang";"eng"
"cnp01347952";"data.extDataset:1.note:0.text";"Authority record"
"cnp01347952";"data.extDataset:1.searchTerm";"http://data.bnf.fr/ark:/12148/cb12515994c"
"cnp01347952";"data.extDataset:1.typeOfResource";"same"
"cnp01347952";"data.extDataset:10.code";"EMLO"
"cnp01347952";"data.extDataset:10.note:0.lang";"eng"
"cnp01347952";"data.extDataset:10.note:0.text";"Authority record"
"cnp01347952";"data.extDataset:10.searchTerm";"http://emlo.bodleian.ox.ac.uk/a1268b91-e0dc-43c7-a346-f03c3c170b73"
"cnp01347952";"data.extDataset:10.typeOfResource";"same"
"cnp01347952";"data.extDataset:11.code";"LINK"
"cnp01347952";"data.extDataset:11.note:0.lang";"und"
"cnp01347952";"data.extDataset:11.note:0.text";"<big><b>Identificatie</b></big><b>Titel(s): </b>Portret van Jean Jacques Boissard<b>Objecttype:</b> prent boekillustratie <b>Objectnummer:</b> RP-P-1910-4261<b>Opschriften / Merken:</b> verzamelaarsmerk, verso, gestempeld: Lugt 2228<b>Omschrijving:</b> Borstbeeld naar rechts van de schrijver Jean Jacques Boissard, in ovaal met randschrift.<big><b>Vervaardiging</b></big><b>Vervaardiger:</b> prentmaker: Theodor de Brynaar ontwerp van: anoniem<b>Plaats vervaardiging:</b> Frankfurt am Main<b>Datering:</b> ca. 1590 - ca. 1610<b>Fysieke kenmerken:</b> gravure en tekst in boekdruk<b>Materiaal:</b> papier <b>Techniek:</b> graveren (drukprocedé)<b>Afmetingen:</b> plaatrand: h 110 mm × b 93 mmblad: h 175 mm × b 123 mm<big><b>Toelichting</b></big>Portret wordt in verschillende werken van J.J. Boissard als auteursportret gebruikt.<big><b>Onderwerp</b></big><b>Wie:</b> Jean Jacques Boissard<big><b>Verwerving en rechten</b></big><b>Verwerving:</b> aankoop 1905<b>Copyright:</b> Publiek domein"
"cnp01347952";"data.extDataset:11.rights";"Rijksmuseum / <a rel=""nofollow"" class=""external free"" href=""http://hdl.handle.net/10934/RM0001.COLLECT.389134"">http://hdl.handle.net/10934/RM0001.COLLECT.389134</a> -- CC0 -- http://commons.wikimedia.org/wiki/File:Theodor de Bry - Portrait of Jean Jacques Boissard.jpg"
"cnp01347952";"data.extDataset:11.searchTerm";"http://commons.wikimedia.org/wiki/Special:FilePath/File:Theodor de Bry - Portrait of Jean Jacques Boissard.jpg"
"cnp01347952";"data.extDataset:11.typeOfResource";"dpct"
"cnp01347952";"data.extDataset:12.code";"LINK"
"cnp01347952";"data.extDataset:12.note:0.lang";"ger"
"cnp01347952";"data.extDataset:12.note:0.text";"Porträt Jean Jacques Boissard"
"cnp01347952";"data.extDataset:12.rights";"This image from the German Museum of Books and Writing collection ""Portraits of printers, editors, book dealers and book binders"" is freely available under <a href=""https://creativecommons.org/publicdomain/zero/1.0/"">CC0 1.0</a>"
"cnp01347952";"data.extDataset:12.searchTerm";"https://portal.dnb.de/bookviewer/view/1163023388/img/page/1/p.jpg"
"cnp01347952";"data.extDataset:12.typeOfResource";"dpct"
"cnp01347952";"data.extDataset:13.code";"LINK"
"cnp01347952";"data.extDataset:13.note:0.lang";"ger"
"cnp01347952";"data.extDataset:13.note:0.text";"Porträt Jean Jacques Boissard"
"cnp01347952";"data.extDataset:13.rights";"This image from the German Museum of Books and Writing collection ""Portraits of printers, editors, book dealers and book binders"" is freely available under <a href=""https://creativecommons.org/publicdomain/zero/1.0/"">CC0 1.0</a>"
"cnp01347952";"data.extDataset:13.searchTerm";"https://portal.dnb.de/bookviewer/view/1163023353/img/page/1/p.jpg"
"cnp01347952";"data.extDataset:13.typeOfResource";"dpct"
"cnp01347952";"data.extDataset:14.code";"LINK"
"cnp01347952";"data.extDataset:14.note:0.lang";"ger"
"cnp01347952";"data.extDataset:14.note:0.text";"Porträt Jean Jacques Boissard"
"cnp01347952";"data.extDataset:14.rights";"This image from the German Museum of Books and Writing collection ""Portraits of printers, editors, book dealers and book binders"" is freely available under <a href=""https://creativecommons.org/publicdomain/zero/1.0/"">CC0 1.0</a>"
"cnp01347952";"data.extDataset:14.searchTerm";"https://portal.dnb.de/bookviewer/view/1163023442/img/page/1/p.jpg"
"cnp01347952";"data.extDataset:14.typeOfResource";"dpct"
"cnp01347952";"data.extDataset:2.code";"DBPD"
"cnp01347952";"data.extDataset:2.note:0.lang";"eng"
"cnp01347952";"data.extDataset:2.note:0.text";"Authority record"
"cnp01347952";"data.extDataset:2.searchTerm";"http://dbpedia.org/resource/Jean-Jacques_Boissard"
"cnp01347952";"data.extDataset:2.typeOfResource";"same"
"cnp01347952";"data.extDataset:3.code";"DNBI"
"cnp01347952";"data.extDataset:3.note:0.lang";"eng"
"cnp01347952";"data.extDataset:3.note:0.text";"Authority record"
"cnp01347952";"data.extDataset:3.searchTerm";"http://d-nb.info/gnd/104277009"
"cnp01347952";"data.extDataset:3.typeOfResource";"same"
"cnp01347952";"data.extDataset:4.code";"NLSW"
"cnp01347952";"data.extDataset:4.note:0.lang";"eng"
"cnp01347952";"data.extDataset:4.note:0.text";"Authority record"
"cnp01347952";"data.extDataset:4.searchTerm";"http://libris.kb.se/resource/auth/315789"
"cnp01347952";"data.extDataset:4.typeOfResource";"same"
"cnp01347952";"data.extDataset:5.code";"SUDO"
"cnp01347952";"data.extDataset:5.note:0.lang";"eng"
"cnp01347952";"data.extDataset:5.note:0.text";"Authority record"
"cnp01347952";"data.extDataset:5.searchTerm";"http://www.idref.fr/034400540/id"
"cnp01347952";"data.extDataset:5.typeOfResource";"same"
"cnp01347952";"data.extDataset:6.code";"VIAF"
"cnp01347952";"data.extDataset:6.note:0.lang";"eng"
"cnp01347952";"data.extDataset:6.note:0.text";"Clustered authority record"
"cnp01347952";"data.extDataset:6.searchTerm";"http://viaf.org/viaf/14879685"
"cnp01347952";"data.extDataset:6.typeOfResource";"same"
"cnp01347952";"data.extDataset:7.code";"WDAT"
"cnp01347952";"data.extDataset:7.note:0.lang";"eng"
"cnp01347952";"data.extDataset:7.note:0.text";"Wikidata description set"
"cnp01347952";"data.extDataset:7.searchTerm";"http://www.wikidata.org/entity/Q714988"
"cnp01347952";"data.extDataset:7.typeOfResource";"same"
"cnp01347952";"data.extDataset:8.code";"PARB"
"cnp01347952";"data.extDataset:8.note:0.lang";"eng"
"cnp01347952";"data.extDataset:8.note:0.text";"Authority record"
"cnp01347952";"data.extDataset:8.searchTerm";"http://catalogue.bnf.fr/ark:/12148/cb12515994c"
"cnp01347952";"data.extDataset:8.typeOfResource";"orig"
"cnp01347952";"data.extDataset:9.code";"KAPE"
"cnp01347952";"data.extDataset:9.note:0.lang";"eng"
"cnp01347952";"data.extDataset:9.note:0.text";"Manuscript material"
"cnp01347952";"data.extDataset:9.searchTerm";"104277009"
"cnp01347952";"data.extDataset:9.typeOfResource";"bibl"
"cnp01347952";"data.external:0.auth";"BSB,VD16"
"cnp01347952";"data.external:0.country";"DE"
"cnp01347952";"data.external:0.date";"19960424"
"cnp01347952";"data.external:0.id";"M V401695 Z"
"cnp01347952";"data.external:1.auth";"BSB,VD16"
"cnp01347952";"data.external:1.country";"DE"
"cnp01347952";"data.external:1.date";"19960424"
"cnp01347952";"data.external:1.id";"M V401705 W"
"cnp01347952";"data.external:10.auth";"BNF"
"cnp01347952";"data.external:10.country";"FR"
