"cnp01500327";"_id";"cnp01500327"
"cnp01500327";"data.actNote:0.authority";"sswd"
"cnp01500327";"data.actNote:0.intro";"acti"
"cnp01500327";"data.actNote:0.lang";"ger"
"cnp01500327";"data.actNote:0.text";"Personen der Geschichte (Politiker und historische Persönlichkeiten) (16.5p)"
"cnp01500327";"data.actNote:0.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#16.5p"
"cnp01500327";"data.bioDates:0.end";"1841"
"cnp01500327";"data.bioDates:0.lang";"ger"
"cnp01500327";"data.bioDates:0.start";"1778"
"cnp01500327";"data.bioDates:0.text";"02.03.1778-29.06.1841"
"cnp01500327";"data.extDataset:0.code";"DBIO"
"cnp01500327";"data.extDataset:0.note:0.lang";"eng"
"cnp01500327";"data.extDataset:0.note:0.text";"Biographic Information"
"cnp01500327";"data.extDataset:0.searchTerm";"118823663"
"cnp01500327";"data.extDataset:0.typeOfResource";"info"
"cnp01500327";"data.extDataset:1.code";"DNBI"
"cnp01500327";"data.extDataset:1.note:0.lang";"eng"
"cnp01500327";"data.extDataset:1.note:0.text";"Authority record"
"cnp01500327";"data.extDataset:1.searchTerm";"http://d-nb.info/gnd/118823663"
"cnp01500327";"data.extDataset:1.typeOfResource";"same"
"cnp01500327";"data.extDataset:2.code";"SUDO"
"cnp01500327";"data.extDataset:2.note:0.lang";"eng"
"cnp01500327";"data.extDataset:2.note:0.text";"Authority record"
"cnp01500327";"data.extDataset:2.searchTerm";"http://www.idref.fr/09559793X/id"
"cnp01500327";"data.extDataset:2.typeOfResource";"same"
"cnp01500327";"data.extDataset:3.code";"VIAF"
"cnp01500327";"data.extDataset:3.note:0.lang";"eng"
"cnp01500327";"data.extDataset:3.note:0.text";"Clustered authority record"
"cnp01500327";"data.extDataset:3.searchTerm";"http://viaf.org/viaf/78169699"
"cnp01500327";"data.extDataset:3.typeOfResource";"same"
"cnp01500327";"data.extDataset:4.code";"WDAT"
"cnp01500327";"data.extDataset:4.note:0.lang";"eng"
"cnp01500327";"data.extDataset:4.note:0.text";"Wikidata description set"
"cnp01500327";"data.extDataset:4.searchTerm";"http://www.wikidata.org/entity/Q237990"
"cnp01500327";"data.extDataset:4.typeOfResource";"same"
"cnp01500327";"data.extDataset:5.code";"KAPE"
"cnp01500327";"data.extDataset:5.note:0.lang";"eng"
"cnp01500327";"data.extDataset:5.note:0.text";"Manuscript material"
"cnp01500327";"data.extDataset:5.searchTerm";"118823663"
"cnp01500327";"data.extDataset:5.typeOfResource";"bibl"
"cnp01500327";"data.extDataset:6.code";"LINK"
"cnp01500327";"data.extDataset:6.note:0.lang";"und"
"cnp01500327";"data.extDataset:6.note:0.text";"<i>Portrait of <a href=""https://en.wikipedia.org/wiki/Frederica_of_Mecklenburg-Strelitz"" class=""extiw"" title=""w:Frederica of Mecklenburg-Strelitz"">Frederica of Mecklenburg-Strelitz</a> (1778-1841), later Queen of Hanover</i>"
"cnp01500327";"data.extDataset:6.rights";"After <a href=""https://en.wikipedia.org/wiki/en:Johann_Friedrich_August_Tischbein"" class=""extiw"" title=""w:en:Johann Friedrich August Tischbein""><span title=""German painter (1750-1812)"">Johann Friedrich August Tischbein</span></a> / Unknown source<span style=""display: none;"">Unknown source</span> -- Public domain -- http://commons.wikimedia.org/wiki/File:Friederike von Preussen - 1796.jpg"
"cnp01500327";"data.extDataset:6.searchTerm";"http://commons.wikimedia.org/wiki/Special:FilePath/File:Friederike von Preussen - 1796.jpg"
"cnp01500327";"data.extDataset:6.typeOfResource";"dpct"
"cnp01500327";"data.external:0.auth";"DE-588a"
"cnp01500327";"data.external:0.country";"DE"
"cnp01500327";"data.external:0.id";"118823663"
"cnp01500327";"data.external:1.auth";"DE-611"
"cnp01500327";"data.external:1.country";"DE"
"cnp01500327";"data.external:1.id";"00176383"
"cnp01500327";"data.external:2.auth";"DE-7-HANS"
"cnp01500327";"data.external:2.country";"DE"
"cnp01500327";"data.external:2.date";"20120713"
"cnp01500327";"data.external:2.id";"pg11882366"
"cnp01500327";"data.external:3.auth";"DE-588c"
"cnp01500327";"data.external:3.country";"DE"
"cnp01500327";"data.external:3.id";"4138672-3"
"cnp01500327";"data.external:4.auth";"GND"
"cnp01500327";"data.external:4.country";"DE"
"cnp01500327";"data.external:4.date";"20221025"
"cnp01500327";"data.external:4.id";"118823663"
"cnp01500327";"data.foundIn:0";"Hessische Biografie: https://www.lagis-hessen.de/pnd/118823663"
"cnp01500327";"data.foundIn:1";"Wikipedia: https://de.wikipedia.org/wiki/Friederike_zu_Mecklenburg"
"cnp01500327";"data.foundIn:2";"Landesbibliographie MV"
"cnp01500327";"data.gender";"a"
"cnp01500327";"data.generalNote:0.lang";"eng"
"cnp01500327";"data.generalNote:0.text";"Nationality: Germany"
"cnp01500327";"data.geoNote:0.authority";"iso3166"
"cnp01500327";"data.geoNote:0.intro";"geon"
"cnp01500327";"data.geoNote:0.lang";"und"
"cnp01500327";"data.geoNote:0.text";"DE"
"cnp01500327";"data.geoNote:1.intro";"ctry"
"cnp01500327";"data.geoNote:1.lang";"ger"
"cnp01500327";"data.geoNote:1.text";"Deutschland"
"cnp01500327";"data.heading:0.part:0.entry";"Friederike"
"cnp01500327";"data.heading:0.part:1.addition";"Hannover, Königin"
"cnp01500327";"data.heading:0.usedBy:0";"GyFmDB"
"cnp01500327";"data.heading:1.part:0.entry";"Friederike"
"cnp01500327";"data.heading:1.part:1.addition";"Hannover, Königin"
"cnp01500327";"data.heading:1.usedBy:0";"DE-7-HANS"
"cnp01500327";"data.imprintSource:0.title";"Reglement zu dem feierlichen Leichenbegängnisse der Königin Friederike von Hannover geb. *. - 1841"
"cnp01500327";"data.name:0.part:0.entry";"Cumberland"
"cnp01500327";"data.name:0.part:1.firstname";"Friederike"
"cnp01500327";"data.name:0.part:2.nonsort";"von"
"cnp01500327";"data.name:0.typeOfName";"varn"
"cnp01500327";"data.name:1.part:0.entry";"Friederike"
"cnp01500327";"data.name:1.part:1.addition";"Mecklenburg-Strelitz, Prinzessin"
"cnp01500327";"data.name:1.typeOfName";"varn"
"cnp01500327";"data.name:2.part:0.entry";"Friederike"
"cnp01500327";"data.name:2.part:1.addition";"Preußen, Prinzessin, 1778-1841"
"cnp01500327";"data.name:2.typeOfName";"varn"
"cnp01500327";"data.name:3.part:0.entry";"Friederike Caroline Sophie Alexandrine"
"cnp01500327";"data.name:3.part:1.addition";"Hannover, Königin"
"cnp01500327";"data.name:3.typeOfName";"varn"
"cnp01500327";"data.name:4.part:0.entry";"Friederike Christiane Auguste"
"cnp01500327";"data.name:4.part:1.addition";"Hessen, Kurfürstin"
"cnp01500327";"data.name:4.typeOfName";"varn"
"cnp01500327";"data.name:5.part:0.entry";"Friederike Christiane Auguste"
"cnp01500327";"data.name:5.part:1.addition";"Preußen, Prinzessin"
"cnp01500327";"data.name:5.typeOfName";"varn"
"cnp01500327";"data.name:6.part:0.entry";"Friederike Luise Karoline Sophie Charlotte Alexandrine"
"cnp01500327";"data.name:6.part:1.addition";"Mecklenburg, Herzogin"
"cnp01500327";"data.name:6.typeOfName";"varn"
"cnp01500327";"data.name:7.part:0.entry";"Solms-Braunfels"
"cnp01500327";"data.name:7.part:1.firstname";"Friederike"
"cnp01500327";"data.name:7.part:2.nonsort";"von"
"cnp01500327";"data.name:7.typeOfName";"varn"
"cnp01500327";"data.place:0.id";"cnl00027245"
"cnp01500327";"data.place:0.note:0.lang";"ger"
"cnp01500327";"data.place:0.note:0.text";"Geburtsort"
"cnp01500327";"data.place:0.part:0.name";"Hannover"
"cnp01500327";"data.place:0.tmp";"(GND)4023349-2"
"cnp01500327";"data.place:0.typeOfPlace";"brth"
"cnp01500327";"data.place:1.id";"cnl00027245"
"cnp01500327";"data.place:1.note:0.lang";"ger"
"cnp01500327";"data.place:1.note:0.text";"Sterbeort"
"cnp01500327";"data.place:1.part:0.name";"Hannover"
"cnp01500327";"data.place:1.tmp";"(GND)4023349-2"
"cnp01500327";"data.place:1.typeOfPlace";"deat"
"cnp01500327";"data.previousId:0";"cnp00401096"
"cnp01500327";"data.related:0.id";"cnp00446993"
"cnp01500327";"data.related:0.note:0.lang";"ger"
"cnp01500327";"data.related:0.note:0.text";"Beziehung familiaer"
"cnp01500327";"data.related:0.note:1.lang";"ger"
"cnp01500327";"data.related:0.note:1.text";"Schwester"
"cnp01500327";"data.related:0.part:0.entry";"Charlotte Georgine Luise Friederike"
"cnp01500327";"data.related:0.part:1.addition";"Sachsen-Hildburghausen, Herzogin"
"cnp01500327";"data.related:0.part:2.addition";"1769-1818"
"cnp01500327";"data.related:0.tmp";"GNDrelationship-code: bezf"
"cnp01500327";"data.related:0.typeOfEntity";"cnp"
"cnp01500327";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01500327";"data.related:1.id";"cnp00876054"
"cnp01500327";"data.related:1.note:0.lang";"ger"
"cnp01500327";"data.related:1.note:0.text";"Beziehung familiaer"
"cnp01500327";"data.related:1.note:1.lang";"ger"
"cnp01500327";"data.related:1.note:1.text";"Bruder"
"cnp01500327";"data.related:1.part:0.entry";"Georg"
"cnp01500327";"data.related:1.part:1.addition";"Mecklenburg-Strelitz, Großherzog"
"cnp01500327";"data.related:1.part:2.addition";"1779-1860"
"cnp01500327";"data.related:1.tmp";"GNDrelationship-code: bezf"
"cnp01500327";"data.related:1.typeOfEntity";"cnp"
"cnp01500327";"data.related:1.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01500327";"data.related:10.id";"cnp02048907"
"cnp01500327";"data.related:10.note:0.lang";"ger"
"cnp01500327";"data.related:10.note:0.text";"Beziehung familiaer"
"cnp01500327";"data.related:10.note:1.lang";"ger"
"cnp01500327";"data.related:10.note:1.text";"Mutter"
"cnp01500327";"data.related:10.part:0.entry";"Friederike"
"cnp01500327";"data.related:10.part:1.addition";"Mecklenburg-Strelitz, Herzogin"
"cnp01500327";"data.related:10.part:2.addition";"1752-1782"
"cnp01500327";"data.related:10.tmp";"GNDrelationship-code: bezf"
"cnp01500327";"data.related:10.typeOfEntity";"cnp"
"cnp01500327";"data.related:10.typeOfRelationship";"ex:hasParent"
"cnp01500327";"data.related:11.id";"cnp00878506"
"cnp01500327";"data.related:11.note:0.lang";"ger"
"cnp01500327";"data.related:11.note:0.text";"Beziehung familiaer"
"cnp01500327";"data.related:11.note:1.lang";"ger"
"cnp01500327";"data.related:11.note:1.text";"Vater"
"cnp01500327";"data.related:11.part:0.entry";"Karl"
"cnp01500327";"data.related:11.part:1.addition";"II."
"cnp01500327";"data.related:11.part:2.addition";"Mecklenburg-Strelitz, Großherzog"
"cnp01500327";"data.related:11.part:3.addition";"1741-1816"
"cnp01500327";"data.related:11.tmp";"GNDrelationship-code: bezf"
"cnp01500327";"data.related:11.typeOfEntity";"cnp"
"cnp01500327";"data.related:11.typeOfRelationship";"ex:hasParent"
"cnp01500327";"data.related:12.id";"cnp01502512"
"cnp01500327";"data.related:12.note:0.lang";"ger"
"cnp01500327";"data.related:12.note:0.text";"Beziehung familiaer"
"cnp01500327";"data.related:12.note:1.lang";"ger"
"cnp01500327";"data.related:12.note:1.text";"dritter Ehemann"
"cnp01500327";"data.related:12.part:0.entry";"Ernst August"
"cnp01500327";"data.related:12.part:1.addition";"Hannover, König"
"cnp01500327";"data.related:12.part:2.addition";"1771-1851"
"cnp01500327";"data.related:12.tmp";"GNDrelationship-code: bezf"
"cnp01500327";"data.related:12.typeOfEntity";"cnp"
"cnp01500327";"data.related:12.typeOfRelationship";"ex:hasSpouse"
"cnp01500327";"data.related:13.id";"cnp01056475"
"cnp01500327";"data.related:13.note:0.lang";"ger"
"cnp01500327";"data.related:13.note:0.text";"Beziehung familiaer"
"cnp01500327";"data.related:13.note:1.lang";"ger"
"cnp01500327";"data.related:13.note:1.text";"erster Ehemann"
"cnp01500327";"data.related:13.part:0.entry";"Friedrich Karl Ludwig"
"cnp01500327";"data.related:13.part:1.addition";"Preußen, Prinz"
"cnp01500327";"data.related:13.part:2.addition";"1773-1796"
"cnp01500327";"data.related:13.tmp";"GNDrelationship-code: bezf"
"cnp01500327";"data.related:13.typeOfEntity";"cnp"
"cnp01500327";"data.related:13.typeOfRelationship";"ex:hasSpouse"
"cnp01500327";"data.related:14.id";"cnp01942153"
"cnp01500327";"data.related:14.note:0.lang";"ger"
"cnp01500327";"data.related:14.note:0.text";"Beziehung familiaer"
"cnp01500327";"data.related:14.note:1.lang";"ger"
"cnp01500327";"data.related:14.note:1.text";"zweiter Ehemann"
"cnp01500327";"data.related:14.part:0.entry";"Solms-Braunfels"
"cnp01500327";"data.related:14.part:1.firstname";"Friedrich"
"cnp01500327";"data.related:14.part:2.nonsort";"zu"
"cnp01500327";"data.related:14.part:3.addition";"1770-1814"
"cnp01500327";"data.related:14.tmp";"GNDrelationship-code: bezf"
"cnp01500327";"data.related:14.typeOfEntity";"cnp"
"cnp01500327";"data.related:14.typeOfRelationship";"ex:hasSpouse"
"cnp01500327";"data.related:15.id";"cnp01510800"
"cnp01500327";"data.related:15.note:0.lang";"ger"
"cnp01500327";"data.related:15.note:0.text";"Beziehung familiaer"
"cnp01500327";"data.related:15.note:1.lang";"ger"
"cnp01500327";"data.related:15.note:1.text";"Sohn"
"cnp01500327";"data.related:15.part:0.entry";"Georg"
"cnp01500327";"data.related:15.part:1.addition";"V."
"cnp01500327";"data.related:15.part:2.addition";"Hannover, König"
"cnp01500327";"data.related:15.part:3.addition";"1819-1878"
"cnp01500327";"data.related:15.tmp";"GNDrelationship-code: bezf"
"cnp01500327";"data.related:15.typeOfEntity";"cnp"
"cnp01500327";"data.related:15.typeOfRelationship";"ex:hasChild"
"cnp01500327";"data.related:16.id";"cnp01386769"
"cnp01500327";"data.related:16.note:0.lang";"ger"
"cnp01500327";"data.related:16.note:0.text";"Beziehung familiaer"
"cnp01500327";"data.related:16.note:1.lang";"ger"
"cnp01500327";"data.related:16.note:1.text";"Schwester"
"cnp01500327";"data.related:16.part:0.entry";"Luise"
"cnp01500327";"data.related:16.part:1.addition";"Preußen, Königin"
"cnp01500327";"data.related:16.part:2.addition";"1776-1810"
"cnp01500327";"data.related:16.tmp";"GNDrelationship-code: bezf"
"cnp01500327";"data.related:16.typeOfEntity";"cnp"
"cnp01500327";"data.related:16.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01500327";"data.related:2.id";"cnp00877183"
"cnp01500327";"data.related:2.note:0.lang";"ger"
"cnp01500327";"data.related:2.note:0.text";"Beziehung familiaer"
"cnp01500327";"data.related:2.note:1.lang";"ger"
"cnp01500327";"data.related:2.note:1.text";"Bruder"
"cnp01500327";"data.related:2.part:0.entry";"Karl"
"cnp01500327";"data.related:2.part:1.addition";"Mecklenburg-Strelitz, Herzog, 1785-1837"
"cnp01500327";"data.related:2.part:2.addition";"1785-1837"
"cnp01500327";"data.related:2.tmp";"GNDrelationship-code: bezf"
"cnp01500327";"data.related:2.typeOfEntity";"cnp"
"cnp01500327";"data.related:2.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01500327";"data.related:3.id";"cnp00566255"
"cnp01500327";"data.related:3.note:0.lang";"ger"
"cnp01500327";"data.related:3.note:0.text";"Beziehung familiaer"
"cnp01500327";"data.related:3.note:1.lang";"ger"
"cnp01500327";"data.related:3.note:1.text";"Schwester"
"cnp01500327";"data.related:3.part:0.entry";"Thurn und Taxis"
"cnp01500327";"data.related:3.part:1.firstname";"Mathilde Therese"
"cnp01500327";"data.related:3.part:2.nonsort";"von"
"cnp01500327";"data.related:3.part:3.addition";"1773-1839"
"cnp01500327";"data.related:3.tmp";"GNDrelationship-code: bezf"
"cnp01500327";"data.related:3.typeOfEntity";"cnp"
"cnp01500327";"data.related:3.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01500327";"data.related:4.id";"cnp00446993"
"cnp01500327";"data.related:4.note:0.lang";"ger"
"cnp01500327";"data.related:4.note:0.text";"Schwester"
"cnp01500327";"data.related:4.part:0.entry";"Charlotte Georgine Luise Friederike"
"cnp01500327";"data.related:4.part:1.addition";"Sachsen-Hildburghausen, Herzogin"
"cnp01500327";"data.related:4.typeOfEntity";"cnp"
"cnp01500327";"data.related:4.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01500327";"data.related:5.id";"cnp00404916"
"cnp01500327";"data.related:5.note:0.lang";"ger"
"cnp01500327";"data.related:5.note:0.text";"Bruder"
"cnp01500327";"data.related:5.part:0.entry";"Georg"
"cnp01500327";"data.related:5.part:1.addition";"Mecklenburg-Strelitz, Großherzog"
"cnp01500327";"data.related:5.typeOfEntity";"cnp"
"cnp01500327";"data.related:5.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01500327";"data.related:6.id";"cnp00356828"
"cnp01500327";"data.related:6.note:0.lang";"ger"
"cnp01500327";"data.related:6.note:0.text";"Vater"
"cnp01500327";"data.related:6.part:0.entry";"Karl"
"cnp01500327";"data.related:6.part:1.addition";"Mecklenburg-Strelitz, Großherzog, II."
"cnp01500327";"data.related:6.typeOfEntity";"cnp"
"cnp01500327";"data.related:6.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01500327";"data.related:7.id";"cnp00421925"
"cnp01500327";"data.related:7.note:0.lang";"ger"
"cnp01500327";"data.related:7.note:0.text";"Bruder"
"cnp01500327";"data.related:7.part:0.entry";"Karl"
"cnp01500327";"data.related:7.part:1.addition";"Mecklenburg-Strelitz, Herzog, 1785-1837"
"cnp01500327";"data.related:7.typeOfEntity";"cnp"
"cnp01500327";"data.related:7.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01500327";"data.related:8.id";"cnp00395689"
"cnp01500327";"data.related:8.note:0.lang";"ger"
"cnp01500327";"data.related:8.note:0.text";"Schwester"
"cnp01500327";"data.related:8.part:0.entry";"Luise"
"cnp01500327";"data.related:8.part:1.addition";"Preußen, Königin"
"cnp01500327";"data.related:8.typeOfEntity";"cnp"
"cnp01500327";"data.related:8.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01500327";"data.related:9.id";"cnp00566255"
"cnp01500327";"data.related:9.note:0.lang";"ger"
"cnp01500327";"data.related:9.note:0.text";"Schwester"
"cnp01500327";"data.related:9.part:0.entry";"Thurn und Taxis"
"cnp01500327";"data.related:9.part:1.firstname";"Mathilde Therese"
"cnp01500327";"data.related:9.part:2.nonsort";"von"
"cnp01500327";"data.related:9.typeOfEntity";"cnp"
"cnp01500327";"data.related:9.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01500327";"data.typeOfEntry";"0"
"cnp01500327";"meta.history:0.timestamp";"2014-09-23T12:00:00Z"
"cnp01500327";"meta.history:1.timestamp";"2014-09-25T12:00:00Z"
"cnp01500327";"meta.history:2.timestamp";"2018-12-12T12:00:00Z"
"cnp01500327";"meta.history:3.timestamp";"2019-05-03T12:00:00Z"
"cnp01500327";"meta.history:4.timestamp";"2019-09-25T12:00:00Z"
"cnp01500327";"meta.history:5.timestamp";"2020-03-10T12:00:00Z"
"cnp01500327";"meta.history:6.timestamp";"2020-08-27T12:00:00Z"
"cnp01500327";"meta.history:7.timestamp";"2020-09-14T12:00:00Z"
"cnp01500327";"meta.history:8.timestamp";"2023-02-09T12:00:00Z"
"cnp01500327";"meta.history:9.timestamp";"2024-02-08T12:00:00Z"
"cnp01500327";"meta.remark:0";"Provenienz"
"cnp01500327";"meta.remark:1";"Provenienz"
"cnp01500327";"meta.status";"n"
"cnp02048907";"_id";"cnp02048907"
"cnp02048907";"data.actNote:0.authority";"sswd"
"cnp02048907";"data.actNote:0.intro";"acti"
"cnp02048907";"data.actNote:0.lang";"ger"
"cnp02048907";"data.actNote:0.text";"Personen der Geschichte (Politiker und historische Persönlichkeiten) (16.5p)"
"cnp02048907";"data.actNote:0.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#16.5p"
"cnp02048907";"data.actNote:1.authority";"gnd"
"cnp02048907";"data.actNote:1.intro";"tono"
"cnp02048907";"data.actNote:1.lang";"ger"
"cnp02048907";"data.actNote:1.text";"Herzogin"
"cnp02048907";"data.actNote:1.uri";"http://d-nb.info/gnd/4369193-6"
"cnp02048907";"data.actNote:2.authority";"gnd"
"cnp02048907";"data.actNote:2.intro";"tono"
"cnp02048907";"data.actNote:2.lang";"ger"
"cnp02048907";"data.actNote:2.text";"Fürstin"
"cnp02048907";"data.actNote:2.uri";"http://d-nb.info/gnd/4356297-8"
"cnp02048907";"data.bioDates:0.end";"1782"
"cnp02048907";"data.bioDates:0.lang";"ger"
"cnp02048907";"data.bioDates:0.start";"1752"
"cnp02048907";"data.bioDates:0.text";"20.08.1752-22.05.1782"
"cnp02048907";"data.extDataset:0.code";"DNBI"
"cnp02048907";"data.extDataset:0.note:0.lang";"eng"
"cnp02048907";"data.extDataset:0.note:0.text";"Authority record"
"cnp02048907";"data.extDataset:0.searchTerm";"http://d-nb.info/gnd/1020355999"
"cnp02048907";"data.extDataset:0.typeOfResource";"same"
"cnp02048907";"data.extDataset:1.code";"WDAT"
"cnp02048907";"data.extDataset:1.note:0.lang";"eng"
"cnp02048907";"data.extDataset:1.note:0.text";"Wikidata description set"
"cnp02048907";"data.extDataset:1.searchTerm";"http://www.wikidata.org/entity/Q257483"
"cnp02048907";"data.extDataset:1.typeOfResource";"same"
"cnp02048907";"data.extDataset:2.code";"KAPE"
"cnp02048907";"data.extDataset:2.note:0.lang";"eng"
"cnp02048907";"data.extDataset:2.note:0.text";"Manuscript material"
"cnp02048907";"data.extDataset:2.searchTerm";"1020355999"
"cnp02048907";"data.extDataset:2.typeOfResource";"bibl"
"cnp02048907";"data.external:0.auth";"GND"
"cnp02048907";"data.external:0.country";"DE"
"cnp02048907";"data.external:0.date";"20220922"
"cnp02048907";"data.external:0.id";"1020355999"
"cnp02048907";"data.gender";"a"
"cnp02048907";"data.generalNote:0.lang";"ger"
"cnp02048907";"data.generalNote:0.text";"Herzogin zu Mecklenburg [-Strelitz]"
"cnp02048907";"data.geoNote:0.intro";"ctry"
"cnp02048907";"data.geoNote:0.lang";"ger"
"cnp02048907";"data.geoNote:0.text";"Deutschland"
"cnp02048907";"data.geoNote:1.authority";"iso3166"
"cnp02048907";"data.geoNote:1.intro";"geon"
"cnp02048907";"data.geoNote:1.lang";"und"
"cnp02048907";"data.geoNote:1.text";"DE"
"cnp02048907";"data.heading:0.part:0.entry";"Friederike"
"cnp02048907";"data.heading:0.part:1.addition";"Mecklenburg-Strelitz, Herzogin"
"cnp02048907";"data.heading:0.usedBy:0";"GyFmDB"
"cnp02048907";"data.name:0.note:0.lang";"ger"
"cnp02048907";"data.name:0.note:0.text";"Frueherer Name"
"cnp02048907";"data.name:0.part:0.entry";"Friederike"
"cnp02048907";"data.name:0.part:1.addition";"Hessen-Darmstadt, Prinzessin"
"cnp02048907";"data.name:0.typeOfName";"form"
"cnp02048907";"data.name:1.note:0.lang";"ger"
"cnp02048907";"data.name:1.note:0.text";"Frueherer Name"
"cnp02048907";"data.name:1.part:0.entry";"Friederike Caroline Luise"
"cnp02048907";"data.name:1.part:1.addition";"Hessen-Darmstadt, Prinzessin"
"cnp02048907";"data.name:1.typeOfName";"form"
"cnp02048907";"data.name:2.part:0.entry";"Friederike Caroline Luise"
"cnp02048907";"data.name:2.part:1.addition";"Mecklenburg-Strelitz, Herzogin"
"cnp02048907";"data.name:2.typeOfName";"varn"
"cnp02048907";"data.name:3.note:0.lang";"ger"
"cnp02048907";"data.name:3.note:0.text";"Falsche Namensform"
"cnp02048907";"data.name:3.part:0.entry";"Hessen-Darmstadt"
"cnp02048907";"data.name:3.part:1.firstname";"Friederike"
"cnp02048907";"data.name:3.part:2.nonsort";"von"
"cnp02048907";"data.name:3.typeOfName";"varn"
"cnp02048907";"data.name:4.note:0.lang";"ger"
"cnp02048907";"data.name:4.note:0.text";"Falsche Namensform"
"cnp02048907";"data.name:4.part:0.entry";"Mecklenburg-Strelitz"
"cnp02048907";"data.name:4.part:1.firstname";"Friederike"
"cnp02048907";"data.name:4.part:2.nonsort";"von"
"cnp02048907";"data.name:4.typeOfName";"varn"
"cnp02048907";"data.place:0.id";"cnl00027245"
"cnp02048907";"data.place:0.note:0.lang";"ger"
"cnp02048907";"data.place:0.note:0.text";"begr. Mirow (Fürstengruft)"
"cnp02048907";"data.place:0.note:1.lang";"ger"
"cnp02048907";"data.place:0.note:1.text";"Sterbeort"
"cnp02048907";"data.place:0.part:0.name";"Hannover"
"cnp02048907";"data.place:0.tmp";"(GND)4023349-2"
"cnp02048907";"data.place:0.typeOfPlace";"actv"
"cnp02048907";"data.place:1.id";"cnl00016938"
"cnp02048907";"data.place:1.note:0.lang";"ger"
"cnp02048907";"data.place:1.note:0.text";"Wirkungsort"
"cnp02048907";"data.place:1.part:0.name";"Mecklenburg"
"cnp02048907";"data.place:1.tmp";"(GND)4038197-3"
"cnp02048907";"data.place:1.typeOfPlace";"actv"
"cnp02048907";"data.place:2.id";"cnl00016025"
"cnp02048907";"data.place:2.note:0.lang";"ger"
"cnp02048907";"data.place:2.note:0.text";"Geburtsort"
"cnp02048907";"data.place:2.part:0.name";"Darmstadt"
"cnp02048907";"data.place:2.tmp";"(GND)4011077-1"
"cnp02048907";"data.place:2.typeOfPlace";"brth"
"cnp02048907";"data.related:0.id";"cnp01158994"
"cnp02048907";"data.related:0.note:0.lang";"ger"
"cnp02048907";"data.related:0.note:0.text";"Beziehung familiaer"
"cnp02048907";"data.related:0.note:1.lang";"ger"
"cnp02048907";"data.related:0.note:1.text";"Schwester"
"cnp02048907";"data.related:0.part:0.entry";"Charlotte"
"cnp02048907";"data.related:0.part:1.addition";"Mecklenburg-Strelitz, Herzogin"
"cnp02048907";"data.related:0.part:2.addition";"1755-1785"
"cnp02048907";"data.related:0.tmp";"GNDrelationship-code: bezf"
"cnp02048907";"data.related:0.typeOfEntity";"cnp"
"cnp02048907";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnp02048907";"data.related:1.id";"cnp00446993"
"cnp02048907";"data.related:1.note:0.lang";"ger"
"cnp02048907";"data.related:1.note:0.text";"Beziehung familiaer"
"cnp02048907";"data.related:1.note:1.lang";"ger"
"cnp02048907";"data.related:1.note:1.text";"Tochter"
"cnp02048907";"data.related:1.part:0.entry";"Charlotte Georgine Luise Friederike"
"cnp02048907";"data.related:1.part:1.addition";"Sachsen-Hildburghausen, Herzogin"
"cnp02048907";"data.related:1.part:2.addition";"1769-1818"
"cnp02048907";"data.related:1.tmp";"GNDrelationship-code: bezf"
"cnp02048907";"data.related:1.typeOfEntity";"cnp"
"cnp02048907";"data.related:1.typeOfRelationship";"ex:hasChild"
"cnp02048907";"data.related:10.id";"cnp02069978"
"cnp02048907";"data.related:10.note:0.lang";"ger"
"cnp02048907";"data.related:10.note:0.text";"Beziehung familiaer"
"cnp02048907";"data.related:10.note:1.lang";"ger"
"cnp02048907";"data.related:10.note:1.text";"Bruder"
"cnp02048907";"data.related:10.part:0.entry";"Hessen-Darmstadt"
"cnp02048907";"data.related:10.part:1.firstname";"Ludwig Georg Karl"
"cnp02048907";"data.related:10.part:2.nonsort";"von"
"cnp02048907";"data.related:10.part:3.addition";"1749-1823"
"cnp02048907";"data.related:10.tmp";"GNDrelationship-code: bezf"
"cnp02048907";"data.related:10.typeOfEntity";"cnp"
"cnp02048907";"data.related:10.typeOfRelationship";"ex:hasRelatedEntity"
"cnp02048907";"data.related:11.id";"cnp00173743"
"cnp02048907";"data.related:11.note:0.lang";"ger"
"cnp02048907";"data.related:11.note:0.text";"Beziehung familiaer"
"cnp02048907";"data.related:11.note:1.lang";"ger"
"cnp02048907";"data.related:11.note:1.text";"Großvater"
"cnp02048907";"data.related:11.part:0.entry";"Ludwig"
"cnp02048907";"data.related:11.part:1.addition";"VIII."
