"cnp01460212";"_id";"cnp01460212"
"cnp01460212";"data.actDates:0.lang";"ger"
"cnp01460212";"data.actDates:0.text";"1448 - 1481"
"cnp01460212";"data.actNote:0.authority";"sswd"
"cnp01460212";"data.actNote:0.intro";"acti"
"cnp01460212";"data.actNote:0.lang";"ger"
"cnp01460212";"data.actNote:0.text";"Personen der Geschichte (Politiker und historische Persönlichkeiten) (16.5p)"
"cnp01460212";"data.actNote:0.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#16.5p"
"cnp01460212";"data.actNote:1.end";"1481"
"cnp01460212";"data.actNote:1.intro";"acti"
"cnp01460212";"data.actNote:1.lang";"ger"
"cnp01460212";"data.actNote:1.start";"1448"
"cnp01460212";"data.actNote:1.text";"König"
"cnp01460212";"data.actNote:2.authority";"gnd"
"cnp01460212";"data.actNote:2.intro";"acti"
"cnp01460212";"data.actNote:2.lang";"ger"
"cnp01460212";"data.actNote:2.text";"Adel"
"cnp01460212";"data.actNote:2.uri";"http://d-nb.info/gnd/4000464-8"
"cnp01460212";"data.actNote:3.authority";"gnd"
"cnp01460212";"data.actNote:3.intro";"tono"
"cnp01460212";"data.actNote:3.lang";"ger"
"cnp01460212";"data.actNote:3.text";"Herzog"
"cnp01460212";"data.actNote:3.uri";"http://d-nb.info/gnd/4159676-6"
"cnp01460212";"data.actNote:4.authority";"gnd"
"cnp01460212";"data.actNote:4.intro";"tono"
"cnp01460212";"data.actNote:4.lang";"ger"
"cnp01460212";"data.actNote:4.text";"König"
"cnp01460212";"data.actNote:4.uri";"http://d-nb.info/gnd/4031516-2"
"cnp01460212";"data.bioDates:0.end";"1481"
"cnp01460212";"data.bioDates:0.lang";"ger"
"cnp01460212";"data.bioDates:0.text";"gest. 1481"
"cnp01460212";"data.bioDates:1.end";"1481"
"cnp01460212";"data.bioDates:1.lang";"ger"
"cnp01460212";"data.bioDates:1.text";"-21.05.1481"
"cnp01460212";"data.extDataset:0.code";"DBIO"
"cnp01460212";"data.extDataset:0.note:0.lang";"eng"
"cnp01460212";"data.extDataset:0.note:0.text";"Biographic Information"
"cnp01460212";"data.extDataset:0.searchTerm";"12939159X"
"cnp01460212";"data.extDataset:0.typeOfResource";"info"
"cnp01460212";"data.extDataset:1.code";"GGSO"
"cnp01460212";"data.extDataset:1.note:0.lang";"eng"
"cnp01460212";"data.extDataset:1.note:0.text";"Authority record"
