"cnp01123125";"_id";"cnp01123125"
"cnp01123125";"data.actDates:0.lang";"ger"
"cnp01123125";"data.actDates:0.start";"1575"
"cnp01123125";"data.actDates:0.text";"1575. Erscheinungsjahr im VD-16"
"cnp01123125";"data.extDataset:0.code";"VIAF"
"cnp01123125";"data.extDataset:0.note:0.lang";"eng"
"cnp01123125";"data.extDataset:0.note:0.text";"Clustered authority record"
"cnp01123125";"data.extDataset:0.searchTerm";"http://viaf.org/viaf/27886502"
"cnp01123125";"data.extDataset:0.typeOfResource";"same"
"cnp01123125";"data.extDataset:1.code";"DNBI"
"cnp01123125";"data.extDataset:1.note:0.lang";"eng"
"cnp01123125";"data.extDataset:1.note:0.text";"Authority record"
"cnp01123125";"data.extDataset:1.searchTerm";"http://d-nb.info/gnd/11969459X"
"cnp01123125";"data.extDataset:1.typeOfResource";"same"
"cnp01123125";"data.external:0.auth";"GND"
"cnp01123125";"data.external:0.country";"DE"
"cnp01123125";"data.external:0.date";"20170224"
"cnp01123125";"data.external:0.id";"11969459X"
"cnp01123125";"data.generalNote:0.lang";"ger"
"cnp01123125";"data.generalNote:0.text";"Verf. im VD-16"
"cnp01123125";"data.heading:0.part:0.entry";"Guilellmus Varignana"
"cnp01123125";"data.heading:0.usedBy:0";"GyFmDB"
"cnp01123125";"data.imprintSource:0.id";"VD16 G 4087"
"cnp01123125";"data.imprintSource:0.source";"BSBVD16"
"cnp01123125";"data.imprintSource:0.title";"Guilelmus Varignana: De apostematum ... cura libri quinque. 1575. "
"cnp01123125";"data.related:0.id";"cnp00999142"
"cnp01123125";"data.related:0.note:0.lang";"ger"
"cnp01123125";"data.related:0.note:0.text";"Bekanntschaft"
"cnp01123125";"data.related:0.note:1.lang";"ger"
"cnp01123125";"data.related:0.note:1.text";"VD-16 Mitverf."
"cnp01123125";"data.related:0.part:0.entry";"Guilelmus"
"cnp01123125";"data.related:0.part:1.addition";"Varignana"
"cnp01123125";"data.related:0.part:2.addition";"1270-1339"
"cnp01123125";"data.related:0.tmp";"GNDrelationship-code: beza"
"cnp01123125";"data.related:0.typeOfEntity";"cnp"
"cnp01123125";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01123125";"data.typeOfEntry";"0"
"cnp01123125";"meta.history:0.timestamp";"2007-09-11T12:00:00Z"
"cnp01123125";"meta.history:1.timestamp";"2018-12-12T12:00:00Z"
"cnp01123125";"meta.history:2.timestamp";"2019-09-25T12:00:00Z"
"cnp01123125";"meta.status";"n"

