"cnp01441995";"_id";"cnp01441995"
"cnp01441995";"data.actNote:0.authority";"sswd"
"cnp01441995";"data.actNote:0.intro";"acti"
"cnp01441995";"data.actNote:0.lang";"ger"
"cnp01441995";"data.actNote:0.text";"Personen zu Plastik (13.2p)"
"cnp01441995";"data.actNote:0.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#13.2p"
"cnp01441995";"data.actNote:1.authority";"sswd"
"cnp01441995";"data.actNote:1.intro";"acti"
"cnp01441995";"data.actNote:1.lang";"ger"
"cnp01441995";"data.actNote:1.text";"Personen zu Malerei, Zeichnung, Grafik (13.4p)"
"cnp01441995";"data.actNote:1.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#13.4p"
"cnp01441995";"data.actNote:2.authority";"sswd"
"cnp01441995";"data.actNote:2.intro";"acti"
"cnp01441995";"data.actNote:2.lang";"ger"
"cnp01441995";"data.actNote:2.text";"Personen zu Architektur, Bautechnik (31.3p)"
"cnp01441995";"data.actNote:2.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#31.3p"
"cnp01441995";"data.actNote:3.authority";"gnd"
"cnp01441995";"data.actNote:3.intro";"acti"
"cnp01441995";"data.actNote:3.lang";"ger"
"cnp01441995";"data.actNote:3.text";"Architekt"
"cnp01441995";"data.actNote:3.uri";"http://d-nb.info/gnd/4002844-6"
"cnp01441995";"data.actNote:4.authority";"gnd"
"cnp01441995";"data.actNote:4.intro";"acti"
"cnp01441995";"data.actNote:4.lang";"ger"
"cnp01441995";"data.actNote:4.text";"Bildhauer"
"cnp01441995";"data.actNote:4.uri";"http://d-nb.info/gnd/4139550-5"
"cnp01441995";"data.actNote:5.authority";"gnd"
"cnp01441995";"data.actNote:5.intro";"acti"
"cnp01441995";"data.actNote:5.lang";"ger"
"cnp01441995";"data.actNote:5.text";"Kunsthistoriker"
"cnp01441995";"data.actNote:5.uri";"http://d-nb.info/gnd/4033654-2"
"cnp01441995";"data.actNote:6.authority";"gnd"
"cnp01441995";"data.actNote:6.intro";"acti"
"cnp01441995";"data.actNote:6.lang";"ger"
"cnp01441995";"data.actNote:6.text";"Maler"
"cnp01441995";"data.actNote:6.uri";"http://d-nb.info/gnd/4037215-7"
"cnp01441995";"data.actNote:7.intro";"acad"
"cnp01441995";"data.actNote:7.lang";"ger"
"cnp01441995";"data.actNote:7.text";"Prof."
"cnp01441995";"data.actNote:8.authority";"gnd"
"cnp01441995";"data.actNote:8.intro";"acti"
"cnp01441995";"data.actNote:8.lang";"ger"
"cnp01441995";"data.actNote:8.text";"Illustrator"
"cnp01441995";"data.actNote:8.uri";"http://d-nb.info/gnd/4161277-2"
"cnp01441995";"data.actNote:9.intro";"acti"
"cnp01441995";"data.actNote:9.lang";"ger"
"cnp01441995";"data.actNote:9.text";"Kunstschriftsteller"
"cnp01441995";"data.bioDates:0.end";"1865"
"cnp01441995";"data.bioDates:0.lang";"ger"
"cnp01441995";"data.bioDates:0.start";"1789"
"cnp01441995";"data.bioDates:0.text";"02.02.1789-28.09.1865"
"cnp01441995";"data.bioDates:1.end";"1865"
"cnp01441995";"data.bioDates:1.lang";"pol"
"cnp01441995";"data.bioDates:1.start";"1789"
"cnp01441995";"data.bioDates:1.text";"1789-1865"
"cnp01441995";"data.extDataset:0.code";"WDAT"
"cnp01441995";"data.extDataset:0.note:0.lang";"eng"
"cnp01441995";"data.extDataset:0.note:0.text";"Wikidata description set"
"cnp01441995";"data.extDataset:0.searchTerm";"http://www.wikidata.org/entity/Q75147"
"cnp01441995";"data.extDataset:0.typeOfResource";"same"
"cnp01441995";"data.extDataset:1.code";"DNBI"
"cnp01441995";"data.extDataset:1.note:0.lang";"eng"
"cnp01441995";"data.extDataset:1.note:0.text";"Authority record"
"cnp01441995";"data.extDataset:1.searchTerm";"http://d-nb.info/gnd/118820117"
"cnp01441995";"data.extDataset:1.typeOfResource";"same"
"cnp01441995";"data.extDataset:2.code";"KAPE"
"cnp01441995";"data.extDataset:2.note:0.lang";"eng"
"cnp01441995";"data.extDataset:2.note:0.text";"Manuscript material"
"cnp01441995";"data.extDataset:2.searchTerm";"118820117"
"cnp01441995";"data.extDataset:2.typeOfResource";"bibl"
"cnp01441995";"data.extDataset:3.code";"LINK"
"cnp01441995";"data.extDataset:3.note:0.lang";"und"
"cnp01441995";"data.extDataset:3.note:0.text";"Portrait of Carl Alexander Heideloff (architect)"
"cnp01441995";"data.extDataset:3.rights";"Unknown author<span style=""display: none;"">Unknown author</span> / Kirchenführer der Evangelischen Kirche Mergelstetten -- Public domain -- http://commons.wikimedia.org/wiki/File:Carl Alexander Heideloff Mergelstetten.jpg"
"cnp01441995";"data.extDataset:3.searchTerm";"http://commons.wikimedia.org/wiki/Special:FilePath/File:Carl Alexander Heideloff Mergelstetten.jpg"
"cnp01441995";"data.extDataset:3.typeOfResource";"dpct"
"cnp01441995";"data.external:0.auth";"PlWaBN"
"cnp01441995";"data.external:0.country";"PL"
"cnp01441995";"data.external:0.date";"20130228"
"cnp01441995";"data.external:0.id";"a23317449"
"cnp01441995";"data.external:1.auth";"GND"
"cnp01441995";"data.external:1.catRules";"rda"
"cnp01441995";"data.external:1.country";"DE"
"cnp01441995";"data.external:1.date";"20221227"
"cnp01441995";"data.external:1.id";"118820117"
"cnp01441995";"data.foundIn:0";"M, B 1996"
"cnp01441995";"data.foundIn:1";"Arabesken im griechischen, römischen, byzantinischen und Rennaissance - Styl / Gezeichnet und hrsg. von Carl Heideloff. - Nurnberg, 1851."
"cnp01441995";"data.foundIn:2";"DNBL online"
"cnp01441995";"data.foundIn:3";"M"
"cnp01441995";"data.foundIn:4";"B 1996"
"cnp01441995";"data.foundIn:5";"Thieme-Becker"
"cnp01441995";"data.foundIn:6";"LoC-NA"
"cnp01441995";"data.foundIn:7";"Stand: 18.08.2021: https://de.wikipedia.org/wiki/Carl_Alexander_Heideloff"
"cnp01441995";"data.gender";"b"
"cnp01441995";"data.generalNote:0.lang";"ger"
"cnp01441995";"data.generalNote:0.text";"Dt. Architekt, Maler, Bildhauer, Kunstschriftsteller, Illustrator; 1856: kgl. Professor und Conservator, Ritter mehrerer Orden und Mitglied vieler gelehrter Gesellschaften"
"cnp01441995";"data.geoNote:0.authority";"iso3166"
"cnp01441995";"data.geoNote:0.intro";"geon"
"cnp01441995";"data.geoNote:0.lang";"und"
"cnp01441995";"data.geoNote:0.text";"DE"
"cnp01441995";"data.geoNote:1.intro";"ctry"
"cnp01441995";"data.geoNote:1.lang";"ger"
"cnp01441995";"data.geoNote:1.text";"Deutschland"
"cnp01441995";"data.heading:0.part:0.entry";"Heideloff"
"cnp01441995";"data.heading:0.part:1.firstname";"Carl Alexander"
"cnp01441995";"data.heading:0.part:2.nonsort";"von"
"cnp01441995";"data.heading:0.usedBy:0";"GyFmDB"
"cnp01441995";"data.heading:1.part:0.entry";"Heideloff"
"cnp01441995";"data.heading:1.part:1.firstname";"Carl Alexander"
"cnp01441995";"data.heading:1.part:2.nonsort";"von"
"cnp01441995";"data.heading:1.usedBy:0";"PlWaBN"
"cnp01441995";"data.imprintSource:0.title";"Anleitung zur Schatten-Construction. - 1834"
"cnp01441995";"data.imprintSource:1.title";"Architectural ornaments of the Middle-Age. - 1838-1845"
"cnp01441995";"data.imprintSource:2.title";"Der Bau- und Möbel-Schreiner oder Ebenist. - 1832-1837"
"cnp01441995";"data.imprintSource:3.title";"Der kleine Byzantiner. - 1837"
"cnp01441995";"data.imprintSource:4.title";"Der kleine Grieche. - 1836"
"cnp01441995";"data.imprintSource:5.title";"Die Architectonischen Glieder, deren Construction, Zusammenstellung & Verzierung. - 1831-1834"
"cnp01441995";"data.imprintSource:6.title";"Hrsg. von: Muster-Zeichnungen zu Schlosser-Arbeiten vom 10. bis 19. Jahrhundert. - 1828"
"cnp01441995";"data.imprintSource:7.title";"Ill. von: Wagner, Heinrich: Geschichte der Hohen Carls-Schule. - 1856-1858"
"cnp01441995";"data.imprintSource:8.title";"Nürnbergs Baudenkmale der Vorzeit oder Musterbuch der altdeutschen Baukunst. - 1838"
"cnp01441995";"data.name:0.part:0.entry";"Heideloff"
"cnp01441995";"data.name:0.part:1.firstname";"C."
"cnp01441995";"data.name:0.typeOfName";"varn"
"cnp01441995";"data.name:1.part:0.entry";"Heideloff"
"cnp01441995";"data.name:1.part:1.firstname";"Carl"
"cnp01441995";"data.name:1.part:2.nonsort";"von"
"cnp01441995";"data.name:1.typeOfName";"varn"
"cnp01441995";"data.name:10.part:0.entry";"Heideloff"
"cnp01441995";"data.name:10.part:1.firstname";"Carl A."
"cnp01441995";"data.name:10.part:2.nonsort";"von"
"cnp01441995";"data.name:10.typeOfName";"varn"
"cnp01441995";"data.name:11.part:0.entry";"Heideloff"
"cnp01441995";"data.name:11.part:1.firstname";"Karl"
"cnp01441995";"data.name:11.typeOfName";"varn"
"cnp01441995";"data.name:12.part:0.entry";"Heideloff"
"cnp01441995";"data.name:12.part:1.firstname";"Karl Alexander"
"cnp01441995";"data.name:12.typeOfName";"varn"
"cnp01441995";"data.name:13.part:0.entry";"Heideloff"
"cnp01441995";"data.name:13.part:1.firstname";"Karl Alexander"
"cnp01441995";"data.name:13.part:2.nonsort";"von"
"cnp01441995";"data.name:13.typeOfName";"varn"
"cnp01441995";"data.name:14.part:0.entry";"Heideloff"
"cnp01441995";"data.name:14.part:1.firstname";"Carl"
"cnp01441995";"data.name:14.typeOfName";"varn"
"cnp01441995";"data.name:15.part:0.entry";"Heideloff"
"cnp01441995";"data.name:15.part:1.firstname";"Carl A."
"cnp01441995";"data.name:15.typeOfName";"varn"
"cnp01441995";"data.name:16.part:0.entry";"Heideloff"
"cnp01441995";"data.name:16.part:1.firstname";"Karl"
"cnp01441995";"data.name:16.typeOfName";"varn"
"cnp01441995";"data.name:17.part:0.entry";"Heideloff"
"cnp01441995";"data.name:17.part:1.firstname";"Karl Alexander"
"cnp01441995";"data.name:17.typeOfName";"varn"
"cnp01441995";"data.name:18.note:0.lang";"ger"
"cnp01441995";"data.name:18.note:0.text";"R:RAK-WB"
"cnp01441995";"data.name:18.part:0.entry";"Heydeloff"
"cnp01441995";"data.name:18.part:1.firstname";"Carl A."
"cnp01441995";"data.name:18.part:2.nonsort";"von"
"cnp01441995";"data.name:18.typeOfName";"varn"
"cnp01441995";"data.name:2.part:0.entry";"Heideloff"
"cnp01441995";"data.name:2.part:1.firstname";"Carl Alexander"
"cnp01441995";"data.name:2.typeOfName";"varn"
"cnp01441995";"data.name:3.part:0.entry";"Heideloff"
"cnp01441995";"data.name:3.part:1.firstname";"Charles"
"cnp01441995";"data.name:3.typeOfName";"varn"
"cnp01441995";"data.name:4.part:0.entry";"Heideloff"
"cnp01441995";"data.name:4.part:1.firstname";"Dionysius Karl Christian Alexander"
"cnp01441995";"data.name:4.part:2.nonsort";"von"
"cnp01441995";"data.name:4.typeOfName";"varn"
"cnp01441995";"data.name:5.part:0.entry";"Heideloff"
"cnp01441995";"data.name:5.part:1.firstname";"Karl A."
"cnp01441995";"data.name:5.typeOfName";"varn"
"cnp01441995";"data.name:6.part:0.entry";"Heideloff"
"cnp01441995";"data.name:6.part:1.firstname";"Karl A."
"cnp01441995";"data.name:6.part:2.nonsort";"von"
"cnp01441995";"data.name:6.typeOfName";"varn"
"cnp01441995";"data.name:7.note:0.lang";"ger"
"cnp01441995";"data.name:7.note:0.text";"NDB; B"
"cnp01441995";"data.name:7.part:0.entry";"Heideloff"
"cnp01441995";"data.name:7.part:1.firstname";"Karl Alexander"
"cnp01441995";"data.name:7.part:2.nonsort";"von"
"cnp01441995";"data.name:7.typeOfName";"varn"
"cnp01441995";"data.name:8.part:0.entry";"Heideloff"
"cnp01441995";"data.name:8.part:1.firstname";"Carl"
"cnp01441995";"data.name:8.typeOfName";"varn"
"cnp01441995";"data.name:9.part:0.entry";"Heideloff"
"cnp01441995";"data.name:9.part:1.firstname";"Carl A."
"cnp01441995";"data.name:9.typeOfName";"varn"
"cnp01441995";"data.place:0.id";"cnl00016232"
"cnp01441995";"data.place:0.note:0.lang";"ger"
"cnp01441995";"data.place:0.note:0.text";"Geburtsort"
"cnp01441995";"data.place:0.part:0.name";"Stuttgart"
"cnp01441995";"data.place:0.tmp";"(GND)4058282-6"
"cnp01441995";"data.place:0.typeOfPlace";"brth"
"cnp01441995";"data.place:1.id";"cnl00033702"
"cnp01441995";"data.place:1.note:0.lang";"ger"
"cnp01441995";"data.place:1.note:0.text";"Sterbeort"
"cnp01441995";"data.place:1.part:0.name";"Haßfurt"
"cnp01441995";"data.place:1.tmp";"(GND)4023620-1"
"cnp01441995";"data.place:1.typeOfPlace";"deat"
"cnp01441995";"data.previousId:0";"cnp00401054"
"cnp01441995";"data.related:0.id";"cnp00390348"
"cnp01441995";"data.related:0.note:0.lang";"ger"
"cnp01441995";"data.related:0.note:0.text";"Beziehung beruflich"
"cnp01441995";"data.related:0.note:1.lang";"ger"
"cnp01441995";"data.related:0.note:1.text";"Mitarbeiter"
"cnp01441995";"data.related:0.part:0.entry";"Mauch"
"cnp01441995";"data.related:0.part:1.firstname";"Johann Matthäus"
"cnp01441995";"data.related:0.part:2.nonsort";"von"
"cnp01441995";"data.related:0.part:3.addition";"1792-1856"
"cnp01441995";"data.related:0.tmp";"GNDrelationship-code: bezb"
"cnp01441995";"data.related:0.typeOfEntity";"cnp"
"cnp01441995";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01441995";"data.related:1.id";"cnp01080127"
"cnp01441995";"data.related:1.note:0.lang";"ger"
"cnp01441995";"data.related:1.note:0.text";"Beziehung familiaer"
"cnp01441995";"data.related:1.note:1.lang";"ger"
"cnp01441995";"data.related:1.note:1.text";"Vater"
"cnp01441995";"data.related:1.part:0.entry";"Heideloff"
"cnp01441995";"data.related:1.part:1.firstname";"Victor Wilhelm Peter"
"cnp01441995";"data.related:1.part:2.addition";"1757-1817"
"cnp01441995";"data.related:1.tmp";"GNDrelationship-code: bezf"
"cnp01441995";"data.related:1.typeOfEntity";"cnp"
"cnp01441995";"data.related:1.typeOfRelationship";"ex:hasParent"
"cnp01441995";"data.typeOfEntry";"0"
"cnp01441995";"meta.history:0.timestamp";"2004-07-06T12:00:00Z"
"cnp01441995";"meta.history:1.timestamp";"2013-02-28T12:00:00Z"
"cnp01441995";"meta.history:10.timestamp";"2022-09-06T12:00:00Z"
"cnp01441995";"meta.history:11.timestamp";"2023-02-09T12:00:00Z"
"cnp01441995";"meta.history:12.timestamp";"2024-02-08T12:00:00Z"
"cnp01441995";"meta.history:2.timestamp";"2007-02-02T12:00:00Z"
"cnp01441995";"meta.history:3.timestamp";"2018-12-12T12:00:00Z"
"cnp01441995";"meta.history:4.timestamp";"2019-05-03T12:00:00Z"
"cnp01441995";"meta.history:5.timestamp";"2019-09-25T12:00:00Z"
"cnp01441995";"meta.history:6.timestamp";"2019-11-07T12:00:00Z"
"cnp01441995";"meta.history:7.timestamp";"2020-09-14T12:00:00Z"
"cnp01441995";"meta.history:8.timestamp";"2021-09-09T12:00:00Z"
"cnp01441995";"meta.history:9.timestamp";"2021-11-06T12:00:00Z"
"cnp01441995";"meta.possibleMatch:0.id";"cnp01390766"
"cnp01441995";"meta.possibleMatch:0.similarity";"2"
"cnp01441995";"meta.remark:0";"Architekt, malarz, rzeźbiarz, historyk sztuki."
"cnp01441995";"meta.status";"n"
"cnp00627971";"_id";"cnp00627971"
"cnp00627971";"data.actNote:0.intro";"acti"
"cnp00627971";"data.actNote:0.lang";"ger"
"cnp00627971";"data.actNote:0.text";"Kunsthistoriker"
"cnp00627971";"data.actNote:1.intro";"acti"
"cnp00627971";"data.actNote:1.lang";"ger"
"cnp00627971";"data.actNote:1.text";"Kupferstecher"
"cnp00627971";"data.actNote:2.authority";"gnd"
"cnp00627971";"data.actNote:2.intro";"acti"
"cnp00627971";"data.actNote:2.lang";"ger"
"cnp00627971";"data.actNote:2.text";"Kunsterzieher"
"cnp00627971";"data.actNote:2.uri";"http://d-nb.info/gnd/4302182-7"
"cnp00627971";"data.actNote:3.authority";"gnd"
"cnp00627971";"data.actNote:3.intro";"acti"
"cnp00627971";"data.actNote:3.lang";"ger"
"cnp00627971";"data.actNote:3.text";"Kunsthistoriker"
"cnp00627971";"data.actNote:3.uri";"http://d-nb.info/gnd/4033654-2"
"cnp00627971";"data.actNote:4.authority";"gnd"
"cnp00627971";"data.actNote:4.intro";"acti"
"cnp00627971";"data.actNote:4.lang";"ger"
"cnp00627971";"data.actNote:4.text";"Kupferstecher"
"cnp00627971";"data.actNote:4.uri";"http://d-nb.info/gnd/4166165-5"
"cnp00627971";"data.actNote:5.authority";"gnd"
"cnp00627971";"data.actNote:5.intro";"acti"
"cnp00627971";"data.actNote:5.lang";"ger"
"cnp00627971";"data.actNote:5.text";"Lithograf"
"cnp00627971";"data.actNote:5.uri";"http://d-nb.info/gnd/4398813-1"
"cnp00627971";"data.actNote:6.authority";"gnd"
"cnp00627971";"data.actNote:6.intro";"acti"
"cnp00627971";"data.actNote:6.lang";"ger"
"cnp00627971";"data.actNote:6.text";"Restaurator"
"cnp00627971";"data.actNote:6.uri";"http://d-nb.info/gnd/4177875-3"
"cnp00627971";"data.bioDates:0.end";"1874"
"cnp00627971";"data.bioDates:0.lang";"ger"
"cnp00627971";"data.bioDates:0.start";"1800"
"cnp00627971";"data.bioDates:0.text";"1800-1874"
"cnp00627971";"data.bioDates:1.end";"1874"
"cnp00627971";"data.bioDates:1.lang";"ger"
"cnp00627971";"data.bioDates:1.start";"1800"
"cnp00627971";"data.bioDates:1.text";"07.03.1800-21.02.1874"
"cnp00627971";"data.extDataset:0.code";"VIAF"
"cnp00627971";"data.extDataset:0.note:0.lang";"eng"
"cnp00627971";"data.extDataset:0.note:0.text";"Clustered authority record"
"cnp00627971";"data.extDataset:0.searchTerm";"http://viaf.org/viaf/49987204"
"cnp00627971";"data.extDataset:0.typeOfResource";"same"
"cnp00627971";"data.extDataset:1.code";"DNBI"
"cnp00627971";"data.extDataset:1.note:0.lang";"eng"
"cnp00627971";"data.extDataset:1.note:0.text";"Authority record"
"cnp00627971";"data.extDataset:1.searchTerm";"http://d-nb.info/gnd/116842652"
"cnp00627971";"data.extDataset:1.typeOfResource";"same"
"cnp00627971";"data.extDataset:2.code";"WDAT"
"cnp00627971";"data.extDataset:2.note:0.lang";"eng"
"cnp00627971";"data.extDataset:2.note:0.text";"Wikidata description set"
"cnp00627971";"data.extDataset:2.searchTerm";"http://www.wikidata.org/entity/Q19188007"
"cnp00627971";"data.extDataset:2.typeOfResource";"same"
"cnp00627971";"data.extDataset:3.code";"KAPE"
"cnp00627971";"data.extDataset:3.note:0.lang";"eng"
"cnp00627971";"data.extDataset:3.note:0.text";"Manuscript material"
"cnp00627971";"data.extDataset:3.searchTerm";"116842652"
"cnp00627971";"data.extDataset:3.typeOfResource";"bibl"
"cnp00627971";"data.external:0.auth";"GND"
"cnp00627971";"data.external:0.country";"DE"
"cnp00627971";"data.external:0.date";"20240110"
"cnp00627971";"data.external:0.id";"116842652"
"cnp00627971";"data.foundIn:0";"NDB/ADB-online"
"cnp00627971";"data.gender";"b"
"cnp00627971";"data.geoNote:0.intro";"ctry"
"cnp00627971";"data.geoNote:0.lang";"ger"
"cnp00627971";"data.geoNote:0.text";"Deutschland"
"cnp00627971";"data.geoNote:1.authority";"iso3166"
"cnp00627971";"data.geoNote:1.intro";"geon"
"cnp00627971";"data.geoNote:1.lang";"und"
"cnp00627971";"data.geoNote:1.text";"DE"
"cnp00627971";"data.heading:0.part:0.entry";"Mauch"
"cnp00627971";"data.heading:0.part:1.firstname";"Karl Friedrich Eduard"
"cnp00627971";"data.heading:0.usedBy:0";"GyFmDB"
"cnp00627971";"data.imprintSource:0.title";"Grüneisen, Carl: Ulm's Kunstleben im Mittelalter. - 1840"
"cnp00627971";"data.imprintSource:1.title";"Grüneisen, Carl: Ulms Kunstleben im Mittelalter. - 1840"
"cnp00627971";"data.name:0.part:0.entry";"Mauch"
"cnp00627971";"data.name:0.part:1.firstname";"..."
"cnp00627971";"data.name:0.typeOfName";"varn"
"cnp00627971";"data.name:1.part:0.entry";"Mauch"
"cnp00627971";"data.name:1.part:1.firstname";"E."
"cnp00627971";"data.name:1.typeOfName";"varn"
"cnp00627971";"data.name:2.part:0.entry";"Mauch"
"cnp00627971";"data.name:2.part:1.firstname";"Ed."
"cnp00627971";"data.name:2.typeOfName";"varn"
"cnp00627971";"data.name:3.part:0.entry";"Mauch"
"cnp00627971";"data.name:3.part:1.firstname";"Eduard"
"cnp00627971";"data.name:3.typeOfName";"varn"
"cnp00627971";"data.place:0.id";"cnl00007795"
"cnp00627971";"data.place:0.note:0.lang";"ger"
"cnp00627971";"data.place:0.note:0.text";"Geburtsort"
"cnp00627971";"data.place:0.part:0.name";"Geislingen"
"cnp00627971";"data.place:0.typeOfPlace";"brth"
"cnp00627971";"data.place:1.id";"cnl00016242"
"cnp00627971";"data.place:1.note:0.lang";"ger"
"cnp00627971";"data.place:1.note:0.text";"Wirkungsort"
"cnp00627971";"data.place:1.part:0.name";"Ulm"
"cnp00627971";"data.place:1.tmp";"(GND)4061529-7"
"cnp00627971";"data.place:1.typeOfPlace";"actv"
"cnp00627971";"data.place:2.id";"cnl00016242"
"cnp00627971";"data.place:2.note:0.lang";"ger"
"cnp00627971";"data.place:2.note:0.text";"Sterbeort"
"cnp00627971";"data.place:2.part:0.name";"Ulm"
"cnp00627971";"data.place:2.tmp";"(GND)4061529-7"
"cnp00627971";"data.place:2.typeOfPlace";"deat"
"cnp00627971";"data.place:3.id";"cnl00033463"
"cnp00627971";"data.place:3.note:0.lang";"ger"
"cnp00627971";"data.place:3.note:0.text";"Wirkungsort"
"cnp00627971";"data.place:3.part:0.name";"Berlin"
"cnp00627971";"data.place:3.tmp";"(GND)4005728-8"
"cnp00627971";"data.place:3.typeOfPlace";"actv"
"cnp00627971";"data.previousId:0";"cnp01156927"
"cnp00627971";"data.previousId:1";"cnp00627982"
"cnp00627971";"data.related:0.id";"cnp00390348"
"cnp00627971";"data.related:0.note:0.lang";"ger"
"cnp00627971";"data.related:0.note:0.text";"Beziehung familiaer"
"cnp00627971";"data.related:0.note:1.lang";"ger"
"cnp00627971";"data.related:0.note:1.text";"Bruder"
"cnp00627971";"data.related:0.part:0.entry";"Mauch"
"cnp00627971";"data.related:0.part:1.firstname";"Johann Matthäus"
"cnp00627971";"data.related:0.part:2.nonsort";"von"
"cnp00627971";"data.related:0.part:3.addition";"1792-1856"
"cnp00627971";"data.related:0.tmp";"GNDrelationship-code: bezf"
"cnp00627971";"data.related:0.typeOfEntity";"cnp"
"cnp00627971";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00627971";"data.typeOfEntry";"0"
"cnp00627971";"meta.flag:0";"PND:diverted"
"cnp00627971";"meta.history:0.timestamp";"2005-03-22T12:00:00Z"
"cnp00627971";"meta.history:1.timestamp";"2009-01-12T12:00:00Z"
"cnp00627971";"meta.history:10.timestamp";"2019-08-21T12:00:00Z"
"cnp00627971";"meta.history:11.timestamp";"2019-09-25T12:00:00Z"
"cnp00627971";"meta.history:12.timestamp";"2020-09-14T12:00:00Z"
"cnp00627971";"meta.history:13.timestamp";"2024-03-26T12:00:00Z"
"cnp00627971";"meta.history:2.timestamp";"2010-03-04T12:00:00Z"
"cnp00627971";"meta.history:3.timestamp";"2006-12-19T12:00:00Z"
"cnp00627971";"meta.history:4.timestamp";"2007-02-02T12:00:00Z"
"cnp00627971";"meta.history:5.timestamp";"2011-01-19T12:00:00Z"
"cnp00627971";"meta.history:6.timestamp";"2011-09-05T12:00:00Z"
"cnp00627971";"meta.history:7.timestamp";"2012-03-01T12:00:00Z"
"cnp00627971";"meta.history:8.timestamp";"2018-12-12T12:00:00Z"
"cnp00627971";"meta.history:9.timestamp";"2019-05-03T12:00:00Z"
"cnp00627971";"meta.possibleMatch:0.id";"cnp01935670"
"cnp00627971";"meta.possibleMatch:1.id";"cnp01935670"
"cnp00627971";"meta.possibleMatch:1.similarity";"2"
"cnp00627971";"meta.remark:0";"PND record id of diverted record: 136672728"
"cnp00627971";"meta.remark:1";"This record should be deleted if it has not been merged with any other record yet. (PND-Umlenkung) "
"cnp00627971";"meta.status";"n"
"cnp01470200";"_id";"cnp01470200"
"cnp01470200";"data.actNote:0.authority";"sswd"
"cnp01470200";"data.actNote:0.intro";"acti"
"cnp01470200";"data.actNote:0.lang";"ger"
"cnp01470200";"data.actNote:0.text";"Personen zu Malerei, Zeichnung, Grafik (13.4p)"
"cnp01470200";"data.actNote:0.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#13.4p"
"cnp01470200";"data.actNote:1.authority";"sswd"
"cnp01470200";"data.actNote:1.intro";"acti"
"cnp01470200";"data.actNote:1.lang";"ger"
"cnp01470200";"data.actNote:1.text";"Personen zu Kunsthandwerk (13.6p)"
"cnp01470200";"data.actNote:1.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#13.6p"
"cnp01470200";"data.actNote:10.intro";"acti"
"cnp01470200";"data.actNote:10.lang";"pol"
"cnp01470200";"data.actNote:10.text";"Niemiecki architekt, scenograf i malarz."
"cnp01470200";"data.actNote:2.authority";"sswd"
"cnp01470200";"data.actNote:2.intro";"acti"
"cnp01470200";"data.actNote:2.lang";"ger"
"cnp01470200";"data.actNote:2.text";"Personen zu Architektur, Bautechnik (31.3p)"
"cnp01470200";"data.actNote:2.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#31.3p"
"cnp01470200";"data.actNote:3.authority";"gnd"
"cnp01470200";"data.actNote:3.intro";"acti"
"cnp01470200";"data.actNote:3.lang";"ger"
"cnp01470200";"data.actNote:3.text";"Architekt"
"cnp01470200";"data.actNote:3.uri";"http://d-nb.info/gnd/4002844-6"
"cnp01470200";"data.actNote:4.authority";"gnd"
"cnp01470200";"data.actNote:4.intro";"acti"
"cnp01470200";"data.actNote:4.lang";"ger"
"cnp01470200";"data.actNote:4.text";"Bühnenbildner"
"cnp01470200";"data.actNote:4.uri";"http://d-nb.info/gnd/4122089-4"
"cnp01470200";"data.actNote:5.authority";"gnd"
"cnp01470200";"data.actNote:5.intro";"acti"
"cnp01470200";"data.actNote:5.lang";"ger"
"cnp01470200";"data.actNote:5.text";"Grafiker"
"cnp01470200";"data.actNote:5.uri";"http://d-nb.info/gnd/4125173-8"
"cnp01470200";"data.actNote:6.authority";"gnd"
"cnp01470200";"data.actNote:6.intro";"acti"
"cnp01470200";"data.actNote:6.lang";"ger"
"cnp01470200";"data.actNote:6.text";"Maler"
"cnp01470200";"data.actNote:6.uri";"http://d-nb.info/gnd/4037215-7"
"cnp01470200";"data.actNote:7.intro";"lang"
"cnp01470200";"data.actNote:7.lang";"eng"
"cnp01470200";"data.actNote:7.text";"German"
"cnp01470200";"data.actNote:8.intro";"irsp"
"cnp01470200";"data.actNote:8.lang";"fre"
"cnp01470200";"data.actNote:8.text";"Auteur, Collaborateur technico-artistique"
"cnp01470200";"data.actNote:9.intro";"acti"
"cnp01470200";"data.actNote:9.lang";"ger"
"cnp01470200";"data.actNote:9.text";"Architekt; Maler"
"cnp01470200";"data.bioDates:0.end";"1841"
"cnp01470200";"data.bioDates:0.lang";"ger"
"cnp01470200";"data.bioDates:0.start";"1781"
"cnp01470200";"data.bioDates:0.text";"13.01.1781-09.10.1841"
"cnp01470200";"data.bioDates:1.lang";"eng"
"cnp01470200";"data.bioDates:1.text";"13.03.1781-09.10.1841"
"cnp01470200";"data.bioDates:2.end";"1841"
"cnp01470200";"data.bioDates:2.lang";"fre"
"cnp01470200";"data.bioDates:2.start";"1781"
"cnp01470200";"data.bioDates:2.text";"1781-1841"
"cnp01470200";"data.bioDates:3.end";"1841"
