"cnp00927147";"_id";"cnp00927147"
"cnp00927147";"data.actNote:0.authority";"gnd"
"cnp00927147";"data.actNote:0.intro";"acti"
"cnp00927147";"data.actNote:0.lang";"ger"
"cnp00927147";"data.actNote:0.text";"Finanzminister"
"cnp00927147";"data.actNote:0.uri";"http://d-nb.info/gnd/4154421-3"
"cnp00927147";"data.actNote:1.authority";"gnd"
"cnp00927147";"data.actNote:1.intro";"acti"
"cnp00927147";"data.actNote:1.lang";"ger"
"cnp00927147";"data.actNote:1.text";"Politiker"
"cnp00927147";"data.actNote:1.uri";"http://d-nb.info/gnd/4046517-2"
"cnp00927147";"data.actNote:2.intro";"acti"
"cnp00927147";"data.actNote:2.lang";"ger"
"cnp00927147";"data.actNote:2.text";"Kgl. württ. Finanzminister"
"cnp00927147";"data.actNote:3.authority";"sswd"
"cnp00927147";"data.actNote:3.intro";"acti"
"cnp00927147";"data.actNote:3.lang";"ger"
"cnp00927147";"data.actNote:3.text";"Personen der Geschichte (Politiker und historische Persönlichkeiten) (16.5p)"
"cnp00927147";"data.actNote:3.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#16.5p"
"cnp00927147";"data.actNote:4.authority";"gnd"
"cnp00927147";"data.actNote:4.intro";"tono"
"cnp00927147";"data.actNote:4.lang";"ger"
"cnp00927147";"data.actNote:4.text";"Freiherr"
"cnp00927147";"data.actNote:4.uri";"http://d-nb.info/gnd/4018333-6"
"cnp00927147";"data.bioDates:0.end";"1832"
"cnp00927147";"data.bioDates:0.lang";"ger"
"cnp00927147";"data.bioDates:0.start";"1776"
"cnp00927147";"data.bioDates:0.text";"12.07.1776-27.04.1832"
"cnp00927147";"data.bioDates:1.end";"1832"
"cnp00927147";"data.bioDates:1.lang";"ger"
"cnp00927147";"data.bioDates:1.start";"1776"
"cnp00927147";"data.bioDates:1.text";"1776-1832"
"cnp00927147";"data.extDataset:0.code";"VIAF"
"cnp00927147";"data.extDataset:0.note:0.lang";"eng"
"cnp00927147";"data.extDataset:0.note:0.text";"Clustered authority record"
"cnp00927147";"data.extDataset:0.searchTerm";"http://viaf.org/viaf/59446941"
"cnp00927147";"data.extDataset:0.typeOfResource";"same"
"cnp00927147";"data.extDataset:1.code";"DNBI"
"cnp00927147";"data.extDataset:1.note:0.lang";"eng"
"cnp00927147";"data.extDataset:1.note:0.text";"Authority record"
"cnp00927147";"data.extDataset:1.searchTerm";"http://d-nb.info/gnd/101167067"
"cnp00927147";"data.extDataset:1.typeOfResource";"same"
"cnp00927147";"data.extDataset:2.code";"WDAT"
"cnp00927147";"data.extDataset:2.note:0.lang";"eng"
"cnp00927147";"data.extDataset:2.note:0.text";"Wikidata description set"
"cnp00927147";"data.extDataset:2.searchTerm";"http://www.wikidata.org/entity/Q1605685"
"cnp00927147";"data.extDataset:2.typeOfResource";"same"
"cnp00927147";"data.extDataset:3.code";"DNBI"
"cnp00927147";"data.extDataset:3.note:0.lang";"eng"
"cnp00927147";"data.extDataset:3.note:0.text";"Authority record"
"cnp00927147";"data.extDataset:3.searchTerm";"http://d-nb.info/gnd/117350133"
"cnp00927147";"data.extDataset:3.typeOfResource";"same"
"cnp00927147";"data.extDataset:4.code";"KAPE"
"cnp00927147";"data.extDataset:4.note:0.lang";"eng"
"cnp00927147";"data.extDataset:4.note:0.text";"Manuscript material"
"cnp00927147";"data.extDataset:4.searchTerm";"117350133"
"cnp00927147";"data.extDataset:4.typeOfResource";"bibl"
"cnp00927147";"data.extDataset:5.code";"LINK"
"cnp00927147";"data.extDataset:5.note:0.lang";"und"
"cnp00927147";"data.extDataset:5.note:0.text";"Carl Eberhard Baron Varnbueler, Oil on canvas, approximate 1810, private property"
"cnp00927147";"data.extDataset:5.rights";"<div class=""fn value"">Philipp Friedrich von Hetsch (1758 -  1839)</div> / Katalog der Ausstellung ""Die Hohe Karlsschule"", Stuttgart 1959, Abbildung 27 -- Public domain -- http://commons.wikimedia.org/wiki/File:Carl Eberhard von Varnbueler 1810.jpg"
"cnp00927147";"data.extDataset:5.searchTerm";"http://commons.wikimedia.org/wiki/Special:FilePath/File:Carl Eberhard von Varnbueler 1810.jpg"
"cnp00927147";"data.extDataset:5.typeOfResource";"dpct"
"cnp00927147";"data.external:0.auth";"PND"
"cnp00927147";"data.external:0.catRules";"RAK"
"cnp00927147";"data.external:0.country";"DE"
"cnp00927147";"data.external:0.date";"20101208"
"cnp00927147";"data.external:0.id";"101167067"
"cnp00927147";"data.external:1.auth";"GyGoGBV"
"cnp00927147";"data.external:1.country";"DE"
"cnp00927147";"data.external:1.date";"20020830"
"cnp00927147";"data.external:1.id";"133750523"
"cnp00927147";"data.external:2.auth";"GND"
"cnp00927147";"data.external:2.country";"DE"
"cnp00927147";"data.external:2.date";"20220921"
"cnp00927147";"data.external:2.id";"117350133"
"cnp00927147";"data.foundIn:0";"ADB"
"cnp00927147";"data.gender";"b"
"cnp00927147";"data.generalNote:0.lang";"ger"
"cnp00927147";"data.generalNote:0.text";"Württemberg. Finanzminister 1827-1832. Geheimrat"
"cnp00927147";"data.generalNote:1.lang";"ger"
"cnp00927147";"data.generalNote:1.text";"PND-Grundbestand"
"cnp00927147";"data.geoNote:0.authority";"iso3166"
"cnp00927147";"data.geoNote:0.intro";"geon"
"cnp00927147";"data.geoNote:0.lang";"und"
"cnp00927147";"data.geoNote:0.text";"DE"
"cnp00927147";"data.geoNote:1.intro";"ctry"
"cnp00927147";"data.geoNote:1.lang";"ger"
"cnp00927147";"data.geoNote:1.text";"Deutschland"
"cnp00927147";"data.heading:0.part:0.entry";"Varnbueler von und zu Hemmingen"
"cnp00927147";"data.heading:0.part:1.firstname";"Carl"
"cnp00927147";"data.heading:0.usedBy:0";"GyFmDB"
"cnp00927147";"data.heading:1.part:0.entry";"Varnbüler"
"cnp00927147";"data.heading:1.part:1.firstname";"Carl"
"cnp00927147";"data.heading:1.part:2.nonsort";"von"
"cnp00927147";"data.heading:1.usedBy:0";"GyFmDB"
"cnp00927147";"data.heading:2.part:0.entry";"Varnbüler"
"cnp00927147";"data.heading:2.part:1.firstname";"Carl"
"cnp00927147";"data.heading:2.part:2.nonsort";"von"
"cnp00927147";"data.heading:2.usedBy:0";"GyGoGBV"
"cnp00927147";"data.imprintSource:0.title";"Varnbüler, Carl von: Beitrag zur Kenntniß der neuen Grundsätze der Landwirthschaft. - 1812"
"cnp00927147";"data.imprintSource:1.title";"Ueber das Bedürfniß einer Neuen Gewerbegesetzgebung in Württemberg : nebst einigen Bemerkungen über Güterzerstückelung und Verehlichungsbeschränkung. - 1847"
"cnp00927147";"data.name:0.part:0.entry";"Hemmingen"
"cnp00927147";"data.name:0.part:1.firstname";"Carl Varnbueler"
"cnp00927147";"data.name:0.part:2.nonsort";"von und zu"
"cnp00927147";"data.name:0.typeOfName";"varn"
"cnp00927147";"data.name:1.part:0.entry";"Varnbueler von und zu Hemmingen"
"cnp00927147";"data.name:1.part:1.firstname";"Carl Eberhard Friedrich"
"cnp00927147";"data.name:1.typeOfName";"varn"
"cnp00927147";"data.name:2.part:0.entry";"Varnbueler von und zu Hemmingen"
"cnp00927147";"data.name:2.part:1.firstname";"Karl"
"cnp00927147";"data.name:2.typeOfName";"varn"
"cnp00927147";"data.name:3.part:0.entry";"Varnbueler von und zu Hemmingen"
"cnp00927147";"data.name:3.part:1.firstname";"Karl Eberhard Friedrich"
"cnp00927147";"data.name:3.typeOfName";"varn"
"cnp00927147";"data.name:4.part:0.entry";"Varnbüler"
"cnp00927147";"data.name:4.part:1.firstname";"Carl"
"cnp00927147";"data.name:4.part:2.nonsort";"von"
"cnp00927147";"data.name:4.typeOfName";"varn"
"cnp00927147";"data.name:5.part:0.entry";"Varnbüler"
"cnp00927147";"data.name:5.part:1.firstname";"Karl"
"cnp00927147";"data.name:5.part:2.nonsort";"von"
"cnp00927147";"data.name:5.typeOfName";"varn"
"cnp00927147";"data.name:6.part:0.entry";"Varnbüler"
"cnp00927147";"data.name:6.part:1.firstname";"Eberhard Friedrich Karl"
"cnp00927147";"data.name:6.part:2.nonsort";"von"
"cnp00927147";"data.name:6.typeOfName";"varn"
"cnp00927147";"data.name:7.part:0.entry";"Varnbüler"
"cnp00927147";"data.name:7.part:1.firstname";"Karl Eberhard Friedrich"
"cnp00927147";"data.name:7.part:2.nonsort";"von"
"cnp00927147";"data.name:7.typeOfName";"varn"
"cnp00927147";"data.place:0.id";"cnl00016232"
"cnp00927147";"data.place:0.note:0.lang";"ger"
"cnp00927147";"data.place:0.note:0.text";"Geburtsort"
"cnp00927147";"data.place:0.part:0.name";"Stuttgart"
"cnp00927147";"data.place:0.tmp";"(GND)4058282-6"
"cnp00927147";"data.place:0.typeOfPlace";"brth"
"cnp00927147";"data.place:1.id";"cnl00016232"
"cnp00927147";"data.place:1.note:0.lang";"ger"
"cnp00927147";"data.place:1.note:0.text";"Sterbeort"
