"cnp01436434";"_id";"cnp01436434"
"cnp01436434";"data.actNote:0.authority";"gnd"
"cnp01436434";"data.actNote:0.intro";"acti"
"cnp01436434";"data.actNote:0.lang";"ger"
"cnp01436434";"data.actNote:0.text";"Politiker"
"cnp01436434";"data.actNote:0.uri";"http://d-nb.info/gnd/4046517-2"
"cnp01436434";"data.actNote:1.authority";"gnd"
"cnp01436434";"data.actNote:1.intro";"acti"
"cnp01436434";"data.actNote:1.lang";"ger"
"cnp01436434";"data.actNote:1.text";"Senator"
"cnp01436434";"data.actNote:1.uri";"http://d-nb.info/gnd/4180978-6"
"cnp01436434";"data.actNote:2.authority";"sswd"
"cnp01436434";"data.actNote:2.intro";"acti"
"cnp01436434";"data.actNote:2.lang";"ger"
"cnp01436434";"data.actNote:2.text";"Personen der Geschichte (Politiker und historische Persönlichkeiten) (16.5p)"
"cnp01436434";"data.actNote:2.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#16.5p"
"cnp01436434";"data.actNote:3.authority";"gnd"
"cnp01436434";"data.actNote:3.intro";"tono"
"cnp01436434";"data.actNote:3.lang";"ger"
"cnp01436434";"data.actNote:3.text";"Graf"
"cnp01436434";"data.actNote:3.uri";"http://d-nb.info/gnd/4021778-4"
"cnp01436434";"data.bioDates:0.end";"1847"
"cnp01436434";"data.bioDates:0.lang";"ger"
"cnp01436434";"data.bioDates:0.start";"1782"
"cnp01436434";"data.bioDates:0.text";"1782-1847"
"cnp01436434";"data.bioDates:1.end";"1847"
"cnp01436434";"data.bioDates:1.lang";"pol"
"cnp01436434";"data.bioDates:1.start";"1782"
"cnp01436434";"data.bioDates:1.text";"1782-1847"
"cnp01436434";"data.extDataset:0.code";"WDAT"
"cnp01436434";"data.extDataset:0.note:0.lang";"eng"
"cnp01436434";"data.extDataset:0.note:0.text";"Wikidata description set"
"cnp01436434";"data.extDataset:0.searchTerm";"http://www.wikidata.org/entity/Q55856373"
"cnp01436434";"data.extDataset:0.typeOfResource";"same"
"cnp01436434";"data.extDataset:1.code";"DNBI"
"cnp01436434";"data.extDataset:1.note:0.lang";"eng"
"cnp01436434";"data.extDataset:1.note:0.text";"Authority record"
"cnp01436434";"data.extDataset:1.searchTerm";"http://d-nb.info/gnd/120936658"
"cnp01436434";"data.extDataset:1.typeOfResource";"same"
"cnp01436434";"data.external:0.auth";"PlWaBN"
"cnp01436434";"data.external:0.country";"PL"
"cnp01436434";"data.external:0.date";"20130228"
"cnp01436434";"data.external:0.id";"a18512124"
"cnp01436434";"data.external:1.auth";"GND"
"cnp01436434";"data.external:1.country";"DE"
"cnp01436434";"data.external:1.date";"20220912"
"cnp01436434";"data.external:1.id";"120936658"
"cnp01436434";"data.foundIn:0";"NDB/ADB-online"
"cnp01436434";"data.foundIn:1";"Mémoires du feld-maréchal comte de Mérode-Westerloo, chevalier de la Toison d'Or [...]. T. 1 / publ. par le comte de Mérode-Westerloo, son arrìere-petit-fils. - Bruzelles, 1840. (Wyd)"
"cnp01436434";"data.foundIn:2";"BNF"
"cnp01436434";"data.foundIn:3";"NDB/ADB-online"
"cnp01436434";"data.foundIn:4";"PND, NUC, BSB"
"cnp01436434";"data.generalNote:0.lang";"ger"
"cnp01436434";"data.generalNote:0.text";"Urenkel von Jean Philippe Eugène de Mérode-Westerloo; belgischer Senator"
"cnp01436434";"data.geoNote:0.authority";"iso3166"
"cnp01436434";"data.geoNote:0.intro";"geon"
"cnp01436434";"data.geoNote:0.lang";"und"
"cnp01436434";"data.geoNote:0.text";"BE"
"cnp01436434";"data.geoNote:1.intro";"ctry"
"cnp01436434";"data.geoNote:1.lang";"ger"
"cnp01436434";"data.geoNote:1.text";"Belgien"
"cnp01436434";"data.heading:0.part:0.entry";"Mérode-Westerloo"
"cnp01436434";"data.heading:0.part:1.firstname";"Henri Marie Ghislain"
"cnp01436434";"data.heading:0.part:2.nonsort";"de"
"cnp01436434";"data.heading:0.usedBy:0";"GyFmDB"
"cnp01436434";"data.heading:1.part:0.entry";"Mérode-Westerloo"
"cnp01436434";"data.heading:1.part:1.firstname";"Henri"
"cnp01436434";"data.heading:1.part:2.nonsort";"de"
"cnp01436434";"data.heading:1.usedBy:0";"PlWaBN"
"cnp01436434";"data.imprintSource:0.title";"Mémoires du Feld-Maréchal Comte de Mérode-Westerloo. - 1840"
"cnp01436434";"data.name:0.part:0.entry";"Merode"
"cnp01436434";"data.name:0.part:1.firstname";"Heinrich"
"cnp01436434";"data.name:0.part:2.nonsort";"von"
"cnp01436434";"data.name:0.typeOfName";"varn"
"cnp01436434";"data.name:1.part:0.entry";"Mérode-Westerloo"
"cnp01436434";"data.name:1.part:1.firstname";"Henri"
"cnp01436434";"data.name:1.part:2.nonsort";"de"
"cnp01436434";"data.name:1.typeOfName";"varn"
"cnp01436434";"data.name:2.part:0.entry";"Westerloo"
"cnp01436434";"data.name:2.part:1.firstname";"Henri Marie Ghislain de Mérode"
"cnp01436434";"data.name:2.typeOfName";"varn"
"cnp01436434";"data.name:3.part:0.entry";"Mérode-Westerloo"
"cnp01436434";"data.name:3.typeOfName";"varn"
"cnp01436434";"data.name:4.part:0.entry";"Westerloo"
"cnp01436434";"data.name:4.part:1.firstname";"Henri de M.-"
"cnp01436434";"data.name:4.typeOfName";"varn"
"cnp01436434";"data.name:5.part:0.entry";"Mérode-Westerloo"
"cnp01436434";"data.name:5.part:1.firstname";"Henri-Marie-Ghislain"
"cnp01436434";"data.name:5.part:2.nonsort";"de"
"cnp01436434";"data.name:5.typeOfName";"varn"
"cnp01436434";"data.previousId:0";"cnp00423651"
"cnp01436434";"data.related:0.id";"cnp00423466"
"cnp01436434";"data.related:0.note:0.lang";"ger"
"cnp01436434";"data.related:0.note:0.text";"Beziehung familiaer"
"cnp01436434";"data.related:0.note:1.lang";"ger"
"cnp01436434";"data.related:0.note:1.text";"Urgroßvater"
"cnp01436434";"data.related:0.part:0.entry";"Mérode-Westerloo"
"cnp01436434";"data.related:0.part:1.firstname";"Jean Philippe Eugène"
"cnp01436434";"data.related:0.part:2.nonsort";"de"
"cnp01436434";"data.related:0.part:3.addition";"1674-1732"
"cnp01436434";"data.related:0.tmp";"GNDrelationship-code: bezf"
"cnp01436434";"data.related:0.typeOfEntity";"cnp"
"cnp01436434";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01436434";"data.typeOfEntry";"0"
"cnp01436434";"meta.history:0.timestamp";"2004-07-06T12:00:00Z"
"cnp01436434";"meta.history:1.timestamp";"2013-02-28T12:00:00Z"
"cnp01436434";"meta.history:2.timestamp";"2018-12-12T12:00:00Z"
"cnp01436434";"meta.history:3.timestamp";"2019-05-03T12:00:00Z"
"cnp01436434";"meta.history:4.timestamp";"2019-09-25T12:00:00Z"
"cnp01436434";"meta.history:5.timestamp";"2022-01-07T12:00:00Z"
"cnp01436434";"meta.history:6.timestamp";"2022-11-02T12:00:00Z"
"cnp01436434";"meta.possibleMatch:0.id";"cnp01972149"
"cnp01436434";"meta.possibleMatch:0.similarity";"1"
"cnp01436434";"meta.status";"n"

