"cnp02137134";"_id";"cnp02137134"
"cnp02137134";"data.actNote:0.authority";"gnd"
"cnp02137134";"data.actNote:0.intro";"acti"
"cnp02137134";"data.actNote:0.lang";"ger"
"cnp02137134";"data.actNote:0.text";"Edelsteingraveur"
"cnp02137134";"data.actNote:0.uri";"http://d-nb.info/gnd/4304789-0"
"cnp02137134";"data.bioDates:0.end";"1753"
"cnp02137134";"data.bioDates:0.lang";"ger"
"cnp02137134";"data.bioDates:0.start";"1703"
"cnp02137134";"data.bioDates:0.text";"1703-1753. Todesjahr ca."
"cnp02137134";"data.extDataset:0.code";"DNBI"
"cnp02137134";"data.extDataset:0.note:0.lang";"eng"
"cnp02137134";"data.extDataset:0.note:0.text";"Authority record"
"cnp02137134";"data.extDataset:0.searchTerm";"http://d-nb.info/gnd/1081649305"
"cnp02137134";"data.extDataset:0.typeOfResource";"same"
"cnp02137134";"data.external:0.auth";"GND"
"cnp02137134";"data.external:0.country";"DE"
"cnp02137134";"data.external:0.date";"20160125"
"cnp02137134";"data.external:0.id";"1081649305"
"cnp02137134";"data.foundIn:0";"Deutsche Biographie: http://www.deutsche-biographie.de"
"cnp02137134";"data.foundIn:1";"ABI (WBIS)"
"cnp02137134";"data.gender";"b"
"cnp02137134";"data.geoNote:0.intro";"ctry"
"cnp02137134";"data.geoNote:0.lang";"ger"
"cnp02137134";"data.geoNote:0.text";"Italien"
"cnp02137134";"data.geoNote:1.authority";"iso3166"
"cnp02137134";"data.geoNote:1.intro";"geon"
"cnp02137134";"data.geoNote:1.lang";"und"
"cnp02137134";"data.geoNote:1.text";"IT"
"cnp02137134";"data.heading:0.part:0.entry";"Costanzi"
"cnp02137134";"data.heading:0.part:1.firstname";"Carlo"
"cnp02137134";"data.heading:0.usedBy:0";"GyFmDB"
"cnp02137134";"data.place:0.id";"cnl00008073"
"cnp02137134";"data.place:0.note:0.lang";"ger"
"cnp02137134";"data.place:0.note:0.text";"Geburtsort"
"cnp02137134";"data.place:0.part:0.name";"Neapel"
"cnp02137134";"data.place:0.tmp";"(GND)4041476-0"
"cnp02137134";"data.place:0.typeOfPlace";"brth"
"cnp02137134";"data.related:0.id";"cnp01440127"
"cnp02137134";"data.related:0.note:0.lang";"ger"
"cnp02137134";"data.related:0.note:0.text";"Beziehung beruflich"
"cnp02137134";"data.related:0.part:0.entry";"Stosch"
"cnp02137134";"data.related:0.part:1.firstname";"Philipp"
"cnp02137134";"data.related:0.part:2.nonsort";"von"
"cnp02137134";"data.related:0.part:3.addition";"1691-1757"
"cnp02137134";"data.related:0.tmp";"GNDrelationship-code: bezb"
"cnp02137134";"data.related:0.typeOfEntity";"cnp"
"cnp02137134";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnp02137134";"data.typeOfEntry";"0"
"cnp02137134";"meta.history:0.timestamp";"2016-12-13T12:00:00Z"
"cnp02137134";"meta.history:1.timestamp";"2018-12-16T12:00:00Z"
"cnp02137134";"meta.history:2.timestamp";"2019-09-27T12:00:00Z"
"cnp02137134";"meta.possibleMatch:0.id";"cnp01300256"
"cnp02137134";"meta.possibleMatch:0.similarity";"1"
"cnp02137134";"meta.status";"n"
"cnp02137262";"_id";"cnp02137262"
"cnp02137262";"data.actNote:0.authority";"gnd"
"cnp02137262";"data.actNote:0.intro";"acti"
"cnp02137262";"data.actNote:0.lang";"ger"
"cnp02137262";"data.actNote:0.text";"Diener"
"cnp02137262";"data.actNote:0.uri";"http://d-nb.info/gnd/4149729-6"
"cnp02137262";"data.actNote:1.authority";"gnd"
"cnp02137262";"data.actNote:1.intro";"acti"
"cnp02137262";"data.actNote:1.lang";"ger"
"cnp02137262";"data.actNote:1.text";"Händler"
"cnp02137262";"data.actNote:1.uri";"http://d-nb.info/gnd/4221401-4"
"cnp02137262";"data.actNote:2.authority";"gnd"
"cnp02137262";"data.actNote:2.intro";"acti"
"cnp02137262";"data.actNote:2.lang";"ger"
"cnp02137262";"data.actNote:2.text";"Künstler"
"cnp02137262";"data.actNote:2.uri";"http://d-nb.info/gnd/4033423-5"
"cnp02137262";"data.bioDates:0.end";"1770"
"cnp02137262";"data.bioDates:0.lang";"ger"
"cnp02137262";"data.bioDates:0.start";"1696"
"cnp02137262";"data.bioDates:0.text";"1696-1770"
"cnp02137262";"data.extDataset:0.code";"DNBI"
"cnp02137262";"data.extDataset:0.note:0.lang";"eng"
"cnp02137262";"data.extDataset:0.note:0.text";"Authority record"
"cnp02137262";"data.extDataset:0.searchTerm";"http://d-nb.info/gnd/108169551X"
"cnp02137262";"data.extDataset:0.typeOfResource";"same"
"cnp02137262";"data.external:0.auth";"GND"
"cnp02137262";"data.external:0.country";"DE"
"cnp02137262";"data.external:0.date";"20160126"
"cnp02137262";"data.external:0.id";"108169551X"
"cnp02137262";"data.foundIn:0";"Deutsche Biographie: http://www.deutsche-biographie.de"
"cnp02137262";"data.gender";"b"
"cnp02137262";"data.generalNote:0.lang";"ger"
"cnp02137262";"data.generalNote:0.text";"Diener des Kunstsammlers Philipp von Stosch; wurde von diesem im Verfertigen von Gemmenabgüssen ausgebildet; eröffnete 1739 eine eigene Abdruckhandlung in Rom und hinterließ schließlich ein ""Museum"" von mehr als 5.000 Abgüssen antiker und zeitgenössischer Intaglien und Kameen"
"cnp02137262";"data.geoNote:0.intro";"ctry"
"cnp02137262";"data.geoNote:0.lang";"ger"
"cnp02137262";"data.geoNote:0.text";"Deutschland"
"cnp02137262";"data.geoNote:1.intro";"ctry"
"cnp02137262";"data.geoNote:1.lang";"ger"
"cnp02137262";"data.geoNote:1.text";"Italien"
"cnp02137262";"data.geoNote:2.authority";"iso3166"
"cnp02137262";"data.geoNote:2.intro";"geon"
"cnp02137262";"data.geoNote:2.lang";"und"
"cnp02137262";"data.geoNote:2.text";"DE"
"cnp02137262";"data.geoNote:3.authority";"iso3166"
"cnp02137262";"data.geoNote:3.intro";"geon"
"cnp02137262";"data.geoNote:3.lang";"und"
"cnp02137262";"data.geoNote:3.text";"IT"
"cnp02137262";"data.heading:0.part:0.entry";"Dehn"
"cnp02137262";"data.heading:0.part:1.firstname";"Christian"
"cnp02137262";"data.heading:0.usedBy:0";"GyFmDB"
"cnp02137262";"data.place:0.id";"cnl00029123"
"cnp02137262";"data.place:0.note:0.lang";"ger"
"cnp02137262";"data.place:0.note:0.text";"Wirkungsort"
"cnp02137262";"data.place:0.part:0.name";"Rom"
"cnp02137262";"data.place:0.tmp";"(GND)4050471-2"
"cnp02137262";"data.place:0.typeOfPlace";"actv"
"cnp02137262";"data.related:0.id";"cnp01440127"
"cnp02137262";"data.related:0.note:0.lang";"ger"
"cnp02137262";"data.related:0.note:0.text";"Beziehung beruflich"
"cnp02137262";"data.related:0.part:0.entry";"Stosch"
"cnp02137262";"data.related:0.part:1.firstname";"Philipp"
"cnp02137262";"data.related:0.part:2.nonsort";"von"
"cnp02137262";"data.related:0.part:3.addition";"1691-1757"
"cnp02137262";"data.related:0.tmp";"GNDrelationship-code: bezb"
"cnp02137262";"data.related:0.typeOfEntity";"cnp"
"cnp02137262";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnp02137262";"data.typeOfEntry";"0"
"cnp02137262";"meta.history:0.timestamp";"2016-12-13T12:00:00Z"
"cnp02137262";"meta.history:1.timestamp";"2018-12-16T12:00:00Z"
"cnp02137262";"meta.history:2.timestamp";"2019-08-21T12:00:00Z"
"cnp02137262";"meta.history:3.timestamp";"2019-09-27T12:00:00Z"
"cnp02137262";"meta.possibleMatch:0.id";"cnp02179424"
"cnp02137262";"meta.possibleMatch:0.similarity";"1"
"cnp02137262";"meta.status";"n"
"cnp02136086";"_id";"cnp02136086"
"cnp02136086";"data.actNote:0.authority";"gnd"
"cnp02136086";"data.actNote:0.intro";"acti"
"cnp02136086";"data.actNote:0.lang";"ger"
"cnp02136086";"data.actNote:0.text";"Edelsteingraveur"
"cnp02136086";"data.actNote:0.uri";"http://d-nb.info/gnd/4304789-0"
"cnp02136086";"data.bioDates:0.end";"1766"
"cnp02136086";"data.bioDates:0.lang";"ger"
"cnp02136086";"data.bioDates:0.start";"1689"
"cnp02136086";"data.bioDates:0.text";"1689-1766. Todesjahr abweichend: 1762"
"cnp02136086";"data.extDataset:0.code";"DNBI"
"cnp02136086";"data.extDataset:0.note:0.lang";"eng"
"cnp02136086";"data.extDataset:0.note:0.text";"Authority record"
