"cnp00525213";"_id";"cnp00525213"
"cnp00525213";"data.actNote:0.authority";"sswd"
"cnp00525213";"data.actNote:0.intro";"acti"
"cnp00525213";"data.actNote:0.lang";"ger"
"cnp00525213";"data.actNote:0.text";"Personen der Geschichte (Politiker und historische Persönlichkeiten) (16.5p)"
"cnp00525213";"data.actNote:0.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#16.5p"
"cnp00525213";"data.bioDates:0.end";"1788"
"cnp00525213";"data.bioDates:0.lang";"ger"
"cnp00525213";"data.bioDates:0.start";"1764"
"cnp00525213";"data.bioDates:0.text";"03.12.1764-27.09.1788"
"cnp00525213";"data.extDataset:0.code";"VIAF"
"cnp00525213";"data.extDataset:0.note:0.lang";"eng"
"cnp00525213";"data.extDataset:0.note:0.text";"Clustered authority record"
"cnp00525213";"data.extDataset:0.searchTerm";"http://viaf.org/viaf/8455089"
"cnp00525213";"data.extDataset:0.typeOfResource";"same"
"cnp00525213";"data.extDataset:1.code";"DNBI"
"cnp00525213";"data.extDataset:1.note:0.lang";"eng"
"cnp00525213";"data.extDataset:1.note:0.text";"Authority record"
"cnp00525213";"data.extDataset:1.searchTerm";"http://d-nb.info/gnd/129059846"
"cnp00525213";"data.extDataset:1.typeOfResource";"same"
"cnp00525213";"data.extDataset:2.code";"WDAT"
"cnp00525213";"data.extDataset:2.note:0.lang";"eng"
"cnp00525213";"data.extDataset:2.note:0.text";"Wikidata description set"
"cnp00525213";"data.extDataset:2.searchTerm";"http://www.wikidata.org/entity/Q220823"
"cnp00525213";"data.extDataset:2.typeOfResource";"same"
"cnp00525213";"data.extDataset:3.code";"LINK"
"cnp00525213";"data.extDataset:3.note:0.lang";"und"
"cnp00525213";"data.extDataset:3.note:0.text";"Portrait of <a href=""https://en.wikipedia.org/wiki/en:Duchess_Augusta_of_Brunswick-Wolfenb%C3%BCttel"" class=""extiw"" title=""w:en:Duchess Augusta of Brunswick-Wolfenbüttel""><span title=""German noble (1764-1788)"">Princess Auguste Karoline of Brunswick-Wolfenbüttel</span></a> (1764-1788), wife of <a href=""https://en.wikipedia.org/wiki/en:Frederick_I_of_W%C3%BCrttemberg"" class=""extiw"" title=""w:en:Frederick I of Württemberg""><span title=""last Duke of Würtemberg, then briefly Elector of Württemberg, and was later elevated to the status of King of Württemberg, by Napoleon I (1754-1816)"">Friedrich I of Württemberg</span></a> (1754-1816)"
"cnp00525213";"data.extDataset:3.rights";"<a href=""//commons.wikimedia.org/wiki/Category:18th-century_portrait_paintings_of_women,_artist_and_year_missing"" title=""Category:18th-century portrait paintings of women, artist and year missing"">Unidentified painter</a> / eingescannt aus: Hansmartin Decker-Hauff, <i>Frauen im Hause Württemberg</i>, Leinfelden-Echterdingen, 1997 -- Public domain -- http://commons.wikimedia.org/wiki/File:Auguste von Braunschweig-Wolfenbüttel.jpg"
"cnp00525213";"data.extDataset:3.searchTerm";"http://commons.wikimedia.org/wiki/Special:FilePath/File:Auguste von Braunschweig-Wolfenbüttel.jpg"
"cnp00525213";"data.extDataset:3.typeOfResource";"dpct"
"cnp00525213";"data.external:0.auth";"GND"
"cnp00525213";"data.external:0.country";"DE"
"cnp00525213";"data.external:0.date";"20230721"
"cnp00525213";"data.external:0.id";"129059846"
"cnp00525213";"data.foundIn:0";"Europ. Stammtafeln, 78"
"cnp00525213";"data.gender";"a"
"cnp00525213";"data.generalNote:0.lang";"ger"
"cnp00525213";"data.generalNote:0.text";"Dt. Adelige, Ehefrau des Herzogs u. späteren Königs Friedrich I. von Württemberg"
"cnp00525213";"data.geoNote:0.authority";"iso3166"
"cnp00525213";"data.geoNote:0.intro";"geon"
"cnp00525213";"data.geoNote:0.lang";"und"
"cnp00525213";"data.geoNote:0.text";"DE"
"cnp00525213";"data.geoNote:1.intro";"ctry"
"cnp00525213";"data.geoNote:1.lang";"ger"
"cnp00525213";"data.geoNote:1.text";"Deutschland"
"cnp00525213";"data.heading:0.part:0.entry";"Auguste"
"cnp00525213";"data.heading:0.part:1.addition";"Württemberg, Herzogin"
"cnp00525213";"data.heading:0.usedBy:0";"GyFmDB"
"cnp00525213";"data.name:0.part:0.entry";"Augusta"
"cnp00525213";"data.name:0.part:1.addition";"Braunschweig-Wolfenbüttel, Herzogin"
"cnp00525213";"data.name:0.typeOfName";"varn"
"cnp00525213";"data.name:1.note:0.lang";"ger"
"cnp00525213";"data.name:1.note:0.text";"Vorlage"
"cnp00525213";"data.name:1.part:0.entry";"Augusta Carolina Frederica Luisa"
"cnp00525213";"data.name:1.part:1.addition";"Braunschweig-Lüneburg, Herzogin"
"cnp00525213";"data.name:1.typeOfName";"varn"
"cnp00525213";"data.name:2.part:0.entry";"Augusta Carolina Frederica Luisa"
"cnp00525213";"data.name:2.part:1.addition";"Braunschweig-Wolfenbüttel, Herzogin"
"cnp00525213";"data.name:2.typeOfName";"varn"
"cnp00525213";"data.name:3.note:0.lang";"ger"
"cnp00525213";"data.name:3.note:0.text";"Vorlage"
"cnp00525213";"data.name:3.part:0.entry";"Augusta Carolina Frederica Luisa"
"cnp00525213";"data.name:3.part:1.addition";"Württemberg, Prinzessin"
"cnp00525213";"data.name:3.typeOfName";"varn"
"cnp00525213";"data.name:4.note:0.lang";"ger"
"cnp00525213";"data.name:4.note:0.text";"Vorlage"
"cnp00525213";"data.name:4.part:0.entry";"Auguste"
"cnp00525213";"data.name:4.part:1.addition";"Braunschweig-Wolfenbüttel, Herzogin"
"cnp00525213";"data.name:4.typeOfName";"varn"
"cnp00525213";"data.name:5.note:0.lang";"ger"
"cnp00525213";"data.name:5.note:0.text";"Vorlage"
"cnp00525213";"data.name:5.part:0.entry";"Auguste"
"cnp00525213";"data.name:5.part:1.addition";"Württemberg, Prinzessin"
"cnp00525213";"data.name:5.typeOfName";"varn"
"cnp00525213";"data.name:6.part:0.entry";"Auguste Karoline Frederike Luise"
"cnp00525213";"data.name:6.part:1.addition";"Braunschweig-Wolfenbüttel, Herzogin"
"cnp00525213";"data.name:6.typeOfName";"varn"
"cnp00525213";"data.name:7.note:0.lang";"ger"
"cnp00525213";"data.name:7.note:0.text";"Uhland, Robert: 900 Jahre Haus Württemberg, 1985"
"cnp00525213";"data.name:7.part:0.entry";"Auguste Karoline Friederike Luise"
"cnp00525213";"data.name:7.part:1.addition";"Braunschweig-Lüneburg, Herzogin"
"cnp00525213";"data.name:7.typeOfName";"varn"
"cnp00525213";"data.name:8.note:0.lang";"ger"
"cnp00525213";"data.name:8.note:0.text";"Vorlage"
"cnp00525213";"data.name:8.part:0.entry";"Auguste Karoline Friederike Luise"
"cnp00525213";"data.name:8.part:1.addition";"Württemberg, Herzogin"
"cnp00525213";"data.name:8.typeOfName";"varn"
"cnp00525213";"data.name:9.part:0.entry";"Württemberg"
"cnp00525213";"data.name:9.part:1.firstname";"Auguste"
"cnp00525213";"data.name:9.part:2.nonsort";"Herzogin von"
"cnp00525213";"data.name:9.typeOfName";"varn"
"cnp00525213";"data.related:0.id";"cnp00957039"
"cnp00525213";"data.related:0.note:0.lang";"ger"
"cnp00525213";"data.related:0.note:0.text";"Beziehung familiaer"
"cnp00525213";"data.related:0.note:1.lang";"ger"
"cnp00525213";"data.related:0.note:1.text";"Ehemann"
"cnp00525213";"data.related:0.part:0.entry";"Friedrich"
"cnp00525213";"data.related:0.part:1.addition";"I."
"cnp00525213";"data.related:0.part:2.addition";"Württemberg, König"
"cnp00525213";"data.related:0.part:3.addition";"1754-1816"
"cnp00525213";"data.related:0.tmp";"GNDrelationship-code: bezf"
"cnp00525213";"data.related:0.typeOfEntity";"cnp"
"cnp00525213";"data.related:0.typeOfRelationship";"ex:hasSpouse"
"cnp00525213";"data.related:1.id";"cnp01511425"
"cnp00525213";"data.related:1.note:0.lang";"ger"
"cnp00525213";"data.related:1.note:0.text";"Beziehung familiaer"
"cnp00525213";"data.related:1.note:1.lang";"ger"
"cnp00525213";"data.related:1.note:1.text";"Sohn"
"cnp00525213";"data.related:1.part:0.entry";"Wilhelm"
"cnp00525213";"data.related:1.part:1.addition";"I."
"cnp00525213";"data.related:1.part:2.addition";"Württemberg, König"
"cnp00525213";"data.related:1.part:3.addition";"1781-1864"
"cnp00525213";"data.related:1.tmp";"GNDrelationship-code: bezf"
"cnp00525213";"data.related:1.typeOfEntity";"cnp"
"cnp00525213";"data.related:1.typeOfRelationship";"ex:hasChild"
"cnp00525213";"data.typeOfEntry";"0"
"cnp00525213";"meta.history:0.timestamp";"2004-07-14T12:00:00Z"
"cnp00525213";"meta.history:1.timestamp";"2005-06-03T12:00:00Z"
"cnp00525213";"meta.history:2.timestamp";"2007-02-02T12:00:00Z"
"cnp00525213";"meta.history:3.timestamp";"2012-03-02T12:00:00Z"
"cnp00525213";"meta.history:4.timestamp";"2018-12-12T12:00:00Z"
"cnp00525213";"meta.history:5.timestamp";"2019-05-03T12:00:00Z"
"cnp00525213";"meta.history:6.timestamp";"2023-07-25T12:00:00Z"
"cnp00525213";"meta.history:7.timestamp";"2023-11-03T12:00:00Z"
"cnp00525213";"meta.history:8.timestamp";"2024-02-08T12:00:00Z"
"cnp00525213";"meta.status";"n"
"cnp00960096";"_id";"cnp00960096"
"cnp00960096";"data.actNote:0.authority";"sswd"
"cnp00960096";"data.actNote:0.intro";"acti"
"cnp00960096";"data.actNote:0.lang";"ger"
"cnp00960096";"data.actNote:0.text";"Personen der Geschichte (Politiker und historische Persönlichkeiten) (16.5p)"
"cnp00960096";"data.actNote:0.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#16.5p"
"cnp00960096";"data.actNote:1.authority";"gnd"
"cnp00960096";"data.actNote:1.intro";"acti"
"cnp00960096";"data.actNote:1.lang";"ger"
"cnp00960096";"data.actNote:1.text";"Adel"
"cnp00960096";"data.actNote:1.uri";"http://d-nb.info/gnd/4000464-8"
"cnp00960096";"data.actNote:2.authority";"gnd"
"cnp00960096";"data.actNote:2.intro";"tono"
"cnp00960096";"data.actNote:2.lang";"ger"
"cnp00960096";"data.actNote:2.text";"Herzogin"
"cnp00960096";"data.actNote:2.uri";"http://d-nb.info/gnd/4369193-6"
"cnp00960096";"data.actNote:3.authority";"gnd"
"cnp00960096";"data.actNote:3.intro";"tono"
"cnp00960096";"data.actNote:3.lang";"ger"
"cnp00960096";"data.actNote:3.text";"Königin"
"cnp00960096";"data.actNote:3.uri";"http://d-nb.info/gnd/4164379-3"
"cnp00960096";"data.bioDates:0.end";"1828"
"cnp00960096";"data.bioDates:0.lang";"ger"
"cnp00960096";"data.bioDates:0.start";"1766"
"cnp00960096";"data.bioDates:0.text";"29.09.1766-05.10.1828"
"cnp00960096";"data.extDataset:0.code";"DBIO"
"cnp00960096";"data.extDataset:0.note:0.lang";"eng"
"cnp00960096";"data.extDataset:0.note:0.text";"Biographic Information"
"cnp00960096";"data.extDataset:0.searchTerm";"101488971"
"cnp00960096";"data.extDataset:0.typeOfResource";"info"
"cnp00960096";"data.extDataset:1.code";"VIAF"
"cnp00960096";"data.extDataset:1.note:0.lang";"eng"
"cnp00960096";"data.extDataset:1.note:0.text";"Clustered authority record"
"cnp00960096";"data.extDataset:1.searchTerm";"http://viaf.org/viaf/43708100"
"cnp00960096";"data.extDataset:1.typeOfResource";"same"
"cnp00960096";"data.extDataset:2.code";"DNBI"
"cnp00960096";"data.extDataset:2.note:0.lang";"eng"
"cnp00960096";"data.extDataset:2.note:0.text";"Authority record"
"cnp00960096";"data.extDataset:2.searchTerm";"http://d-nb.info/gnd/101488971"
"cnp00960096";"data.extDataset:2.typeOfResource";"same"
"cnp00960096";"data.extDataset:3.code";"WDAT"
"cnp00960096";"data.extDataset:3.note:0.lang";"eng"
"cnp00960096";"data.extDataset:3.note:0.text";"Wikidata description set"
"cnp00960096";"data.extDataset:3.searchTerm";"http://www.wikidata.org/entity/Q57536"
"cnp00960096";"data.extDataset:3.typeOfResource";"same"
"cnp00960096";"data.extDataset:4.code";"KAPE"
"cnp00960096";"data.extDataset:4.note:0.lang";"eng"
"cnp00960096";"data.extDataset:4.note:0.text";"Manuscript material"
"cnp00960096";"data.extDataset:4.searchTerm";"101488971"
"cnp00960096";"data.extDataset:4.typeOfResource";"bibl"
"cnp00960096";"data.external:0.auth";"GyGoGBV"
"cnp00960096";"data.external:0.country";"DE"
"cnp00960096";"data.external:0.date";"20020330"
"cnp00960096";"data.external:0.id";"136383076"
"cnp00960096";"data.external:1.auth";"GND"
"cnp00960096";"data.external:1.country";"DE"
"cnp00960096";"data.external:1.date";"20220912"
"cnp00960096";"data.external:1.id";"101488971"
"cnp00960096";"data.foundIn:0";"Europ. Stammtafeln Bd 1, 67"
"cnp00960096";"data.foundIn:1";"Landesbibliographie BaWü"
"cnp00960096";"data.foundIn:2";"Hd 1(133),3(48),5(64)"
"cnp00960096";"data.foundIn:3";"Gotha 67, Nekrolog 189"
"cnp00960096";"data.gender";"a"
"cnp00960096";"data.generalNote:0.lang";"ger"
"cnp00960096";"data.generalNote:0.text";"Tochter von König Georg III von Grossbritannien, britisch-hannoveranische Prinzessin und durch Heirat Herzogin und später die erste Königin von Württemberg"
"cnp00960096";"data.geoNote:0.authority";"iso3166"
"cnp00960096";"data.geoNote:0.intro";"geon"
"cnp00960096";"data.geoNote:0.lang";"und"
"cnp00960096";"data.geoNote:0.text";"DE"
"cnp00960096";"data.geoNote:1.authority";"iso3166"
"cnp00960096";"data.geoNote:1.intro";"geon"
"cnp00960096";"data.geoNote:1.lang";"und"
"cnp00960096";"data.geoNote:1.text";"GB"
"cnp00960096";"data.geoNote:2.intro";"ctry"
"cnp00960096";"data.geoNote:2.lang";"ger"
"cnp00960096";"data.geoNote:2.text";"Deutschland"
"cnp00960096";"data.geoNote:3.intro";"geon"
"cnp00960096";"data.geoNote:3.lang";"ger"
"cnp00960096";"data.geoNote:3.text";"Großbritannien"
"cnp00960096";"data.heading:0.part:0.entry";"Charlotte Auguste Mathilde"
"cnp00960096";"data.heading:0.part:1.addition";"Württemberg, Königin"
"cnp00960096";"data.heading:0.usedBy:0";"GyFmDB"
"cnp00960096";"data.heading:1.part:0.entry";"Charlotte Auguste Mathilde"
"cnp00960096";"data.heading:1.part:1.addition";"Württemberg, Königin"
"cnp00960096";"data.heading:1.usedBy:0";"GyGoGBV"
"cnp00960096";"data.heading:1.usedBy:1";"GyFmDB"
"cnp00960096";"data.imprintSource:0.title";"Détails epplicatifs sur les ouvrages de luxe ornés de gravures, et de lithographies, co"
"cnp00960096";"data.imprintSource:1.title";"Détails explicatifs sur les ouvrages de luxe ornés de gravures et de lithographies, con*. - 1830"
"cnp00960096";"data.imprintSource:2.title";"Verzeichniß der Bücher, welche aus der Bibliothek der Königin Charlotte Auguste Mathilde *. - 1829"
"cnp00960096";"data.name:0.part:0.entry";"Charlotte"
"cnp00960096";"data.name:0.part:1.addition";"Großbritannien, Prinzessin"
"cnp00960096";"data.name:0.typeOfName";"varn"
"cnp00960096";"data.name:1.note:0.lang";"ger"
"cnp00960096";"data.name:1.note:0.text";"Vorlage, Internet"
"cnp00960096";"data.name:1.part:0.entry";"Charlotte"
"cnp00960096";"data.name:1.part:1.addition";"Princess Royal"
"cnp00960096";"data.name:1.typeOfName";"varn"
"cnp00960096";"data.name:10.note:0.lang";"ger"
"cnp00960096";"data.name:10.note:0.text";"Ansetzung LABI-BW, nicht regelgerecht"
"cnp00960096";"data.name:10.part:0.entry";"Württemberg"
"cnp00960096";"data.name:10.part:1.firstname";"Charlotte Auguste Mathilde"
"cnp00960096";"data.name:10.part:2.nonsort";"Königin von"
"cnp00960096";"data.name:10.typeOfName";"varn"
"cnp00960096";"data.name:2.part:0.entry";"Charlotte"
"cnp00960096";"data.name:2.part:1.addition";"Württemberg, Königin"
"cnp00960096";"data.name:2.typeOfName";"varn"
"cnp00960096";"data.name:3.part:0.entry";"Charlotte Augusta Matilda"
"cnp00960096";"data.name:3.part:1.addition";"Großbritannien, Prinzessin"
"cnp00960096";"data.name:3.typeOfName";"varn"
"cnp00960096";"data.name:4.part:0.entry";"Charlotte Auguste Mathilde"
"cnp00960096";"data.name:4.part:1.addition";"Großbritannien, Prinzessin"
"cnp00960096";"data.name:4.typeOfName";"varn"
"cnp00960096";"data.name:5.part:0.entry";"Charlotte Auguste Mathilde"
"cnp00960096";"data.name:5.part:1.addition";"Wurttemberg, Reine"
"cnp00960096";"data.name:5.typeOfName";"varn"
"cnp00960096";"data.name:6.part:0.entry";"Charlotte Auguste Mathilde"
"cnp00960096";"data.name:6.part:1.addition";"Würtemberg, Reine"
"cnp00960096";"data.name:6.typeOfName";"varn"
"cnp00960096";"data.name:7.note:0.lang";"ger"
"cnp00960096";"data.name:7.note:0.text";"LCCat"
"cnp00960096";"data.name:7.part:0.entry";"Charlotte Auguste Matilde"
"cnp00960096";"data.name:7.part:1.addition";"Württemberg, Königin"
"cnp00960096";"data.name:7.typeOfName";"varn"
"cnp00960096";"data.name:8.part:0.entry";"Charlotte Mathilde"
"cnp00960096";"data.name:8.part:1.addition";"Württemberg, Württemberg, Herzogin"
"cnp00960096";"data.name:8.typeOfName";"varn"
"cnp00960096";"data.name:9.part:0.entry";"Mathilde"
"cnp00960096";"data.name:9.part:1.addition";"Württemberg, Königin"
"cnp00960096";"data.name:9.typeOfName";"varn"
"cnp00960096";"data.place:0.id";"cnl00006402"
"cnp00960096";"data.place:0.note:0.lang";"ger"
"cnp00960096";"data.place:0.note:0.text";"Geburtsort"
"cnp00960096";"data.place:0.part:0.name";"London"
"cnp00960096";"data.place:0.typeOfPlace";"brth"
"cnp00960096";"data.place:1.id";"cnl00011374"
"cnp00960096";"data.place:1.note:0.lang";"ger"
"cnp00960096";"data.place:1.note:0.text";"Sterbeort"
"cnp00960096";"data.place:1.part:0.name";"Ludwigsburg"
"cnp00960096";"data.place:1.typeOfPlace";"deat"
"cnp00960096";"data.place:2.id";"cnl00032962"
"cnp00960096";"data.place:2.note:0.lang";"ger"
"cnp00960096";"data.place:2.note:0.text";"Geburtsort"
"cnp00960096";"data.place:2.part:0.name";"London"
"cnp00960096";"data.place:2.tmp";"(GND)4074335-4"
"cnp00960096";"data.place:2.typeOfPlace";"brth"
"cnp00960096";"data.place:3.id";"cnl00011374"
"cnp00960096";"data.place:3.note:0.lang";"ger"
"cnp00960096";"data.place:3.note:0.text";"Sterbeort"
"cnp00960096";"data.place:3.part:0.name";"Ludwigsburg"
"cnp00960096";"data.place:3.tmp";"(GND)4036469-0"
"cnp00960096";"data.place:3.typeOfPlace";"deat"
"cnp00960096";"data.previousId:0";"cnp00207385"
"cnp00960096";"data.related:0.id";"cnp01921796"
"cnp00960096";"data.related:0.note:0.lang";"ger"
"cnp00960096";"data.related:0.note:0.text";"Beziehung familiaer"
"cnp00960096";"data.related:0.note:1.lang";"ger"
"cnp00960096";"data.related:0.note:1.text";"Vater"
"cnp00960096";"data.related:0.part:0.entry";"Georg"
"cnp00960096";"data.related:0.part:1.addition";"III."
"cnp00960096";"data.related:0.part:2.addition";"Großbritannien, König"
"cnp00960096";"data.related:0.part:3.addition";"1738-1820"
"cnp00960096";"data.related:0.tmp";"GNDrelationship-code: bezf"
"cnp00960096";"data.related:0.typeOfEntity";"cnp"
"cnp00960096";"data.related:0.typeOfRelationship";"ex:hasParent"
"cnp00960096";"data.related:1.id";"cnp00957039"
"cnp00960096";"data.related:1.note:0.lang";"ger"
"cnp00960096";"data.related:1.note:0.text";"Beziehung familiaer"
"cnp00960096";"data.related:1.note:1.lang";"ger"
"cnp00960096";"data.related:1.note:1.text";"Ehemann"
"cnp00960096";"data.related:1.part:0.entry";"Friedrich"
"cnp00960096";"data.related:1.part:1.addition";"I."
"cnp00960096";"data.related:1.part:2.addition";"Württemberg, König"
"cnp00960096";"data.related:1.part:3.addition";"1754-1816"
"cnp00960096";"data.related:1.tmp";"GNDrelationship-code: bezf"
"cnp00960096";"data.related:1.typeOfEntity";"cnp"
"cnp00960096";"data.related:1.typeOfRelationship";"ex:hasSpouse"
"cnp00960096";"data.related:2.id";"cnp00961108"
"cnp00960096";"data.related:2.note:0.lang";"ger"
"cnp00960096";"data.related:2.note:0.text";"Beziehung familiaer"
"cnp00960096";"data.related:2.note:1.lang";"ger"
"cnp00960096";"data.related:2.note:1.text";"Mutter"
"cnp00960096";"data.related:2.part:0.entry";"Charlotte Sophia"
"cnp00960096";"data.related:2.part:1.addition";"Großbritannien, Königin"
"cnp00960096";"data.related:2.part:2.addition";"1744-1818"
"cnp00960096";"data.related:2.tmp";"GNDrelationship-code: bezf"
"cnp00960096";"data.related:2.typeOfEntity";"cnp"
"cnp00960096";"data.related:2.typeOfRelationship";"ex:hasParent"
"cnp00960096";"data.related:3.id";"cnp01921796"
"cnp00960096";"data.related:3.note:0.lang";"ger"
"cnp00960096";"data.related:3.note:0.text";"Beziehung familiaer"
"cnp00960096";"data.related:3.note:1.lang";"ger"
"cnp00960096";"data.related:3.note:1.text";"Vater"
"cnp00960096";"data.related:3.part:0.entry";"Georg"
"cnp00960096";"data.related:3.part:1.addition";"III."
"cnp00960096";"data.related:3.part:2.addition";"Großbritannien, König"
"cnp00960096";"data.related:3.part:3.addition";"1738-1820"
"cnp00960096";"data.related:3.tmp";"GNDrelationship-code: bezf"
"cnp00960096";"data.related:3.typeOfEntity";"cnp"
"cnp00960096";"data.related:3.typeOfRelationship";"ex:hasParent"
"cnp00960096";"data.related:4.id";"cnp01502479"
"cnp00960096";"data.related:4.note:0.lang";"ger"
"cnp00960096";"data.related:4.note:0.text";"Beziehung familiaer"
"cnp00960096";"data.related:4.note:1.lang";"ger"
"cnp00960096";"data.related:4.note:1.text";"Bruder"
"cnp00960096";"data.related:4.part:0.entry";"Adolph Frederic"
"cnp00960096";"data.related:4.part:1.addition";"Cambridge, Herzog"
"cnp00960096";"data.related:4.part:2.addition";"1774-1850"
"cnp00960096";"data.related:4.tmp";"GNDrelationship-code: bezf"
"cnp00960096";"data.related:4.typeOfEntity";"cnp"
"cnp00960096";"data.related:4.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00960096";"data.related:5.id";"cnp00139088"
"cnp00960096";"data.related:5.note:0.lang";"ger"
"cnp00960096";"data.related:5.note:0.text";"Beziehung familiaer"
"cnp00960096";"data.related:5.note:1.lang";"ger"
"cnp00960096";"data.related:5.note:1.text";"Bruder"
"cnp00960096";"data.related:5.part:0.entry";"Augustus Frederick"
"cnp00960096";"data.related:5.part:1.addition";"Großbritannien-Irland, Prinz"
"cnp00960096";"data.related:5.part:2.addition";"1773-1843"
"cnp00960096";"data.related:5.tmp";"GNDrelationship-code: bezf"
"cnp00960096";"data.related:5.typeOfEntity";"cnp"
"cnp00960096";"data.related:5.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00960096";"data.related:6.id";"cnp01502512"
"cnp00960096";"data.related:6.note:0.lang";"ger"
"cnp00960096";"data.related:6.note:0.text";"Beziehung familiaer"
"cnp00960096";"data.related:6.note:1.lang";"ger"
"cnp00960096";"data.related:6.note:1.text";"Bruder"
"cnp00960096";"data.related:6.part:0.entry";"Ernst August"
"cnp00960096";"data.related:6.part:1.addition";"Hannover, König"
"cnp00960096";"data.related:6.part:2.addition";"1771-1851"
"cnp00960096";"data.related:6.tmp";"GNDrelationship-code: bezf"
"cnp00960096";"data.related:6.typeOfEntity";"cnp"
"cnp00960096";"data.related:6.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00960096";"data.related:7.id";"cnp00957039"
"cnp00960096";"data.related:7.note:0.lang";"ger"
"cnp00960096";"data.related:7.note:0.text";"Beziehung familiaer"
"cnp00960096";"data.related:7.note:1.lang";"ger"
"cnp00960096";"data.related:7.note:1.text";"Ehemann"
"cnp00960096";"data.related:7.part:0.entry";"Friedrich"
"cnp00960096";"data.related:7.part:1.addition";"I."
"cnp00960096";"data.related:7.part:2.addition";"Württemberg, König"
"cnp00960096";"data.related:7.part:3.addition";"1754-1816"
"cnp00960096";"data.related:7.tmp";"GNDrelationship-code: bezf"
"cnp00960096";"data.related:7.typeOfEntity";"cnp"
"cnp00960096";"data.related:7.typeOfRelationship";"ex:hasSpouse"
"cnp00960096";"data.related:8.id";"cnp01319395"
"cnp00960096";"data.related:8.note:0.lang";"ger"
"cnp00960096";"data.related:8.note:0.text";"Beziehung familiaer"
"cnp00960096";"data.related:8.note:1.lang";"ger"
"cnp00960096";"data.related:8.note:1.text";"Bruder"
"cnp00960096";"data.related:8.part:0.entry";"Georg"
"cnp00960096";"data.related:8.part:1.addition";"IV."
"cnp00960096";"data.related:8.part:2.addition";"Großbritannien, König"
"cnp00960096";"data.related:8.part:3.addition";"1762-1830"
"cnp00960096";"data.related:8.tmp";"GNDrelationship-code: bezf"
"cnp00960096";"data.related:8.typeOfEntity";"cnp"
"cnp00960096";"data.related:8.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00960096";"data.typeOfEntry";"0"
"cnp00960096";"meta.history:0.timestamp";"2007-01-15T12:00:00Z"
"cnp00960096";"meta.history:1.timestamp";"2010-06-29T09:34:22Z"
"cnp00960096";"meta.history:10.timestamp";"2020-09-14T12:00:00Z"
"cnp00960096";"meta.history:11.timestamp";"2021-11-06T12:00:00Z"
"cnp00960096";"meta.history:12.timestamp";"2022-11-02T12:00:00Z"
"cnp00960096";"meta.history:2.timestamp";"2010-06-29T09:34:48Z"
"cnp00960096";"meta.history:3.timestamp";"2011-09-02T12:00:00Z"
"cnp00960096";"meta.history:4.timestamp";"2012-03-02T12:00:00Z"
"cnp00960096";"meta.history:5.timestamp";"2018-12-12T12:00:00Z"
"cnp00960096";"meta.history:6.timestamp";"2019-05-03T12:00:00Z"
"cnp00960096";"meta.history:7.timestamp";"2019-09-25T12:00:00Z"
"cnp00960096";"meta.history:8.timestamp";"2019-11-25T12:00:00Z"
"cnp00960096";"meta.history:9.timestamp";"2020-01-15T12:00:00Z"
"cnp00960096";"meta.remark:0";"Provenienz"
"cnp00960096";"meta.status";"n"
"cnp01159450";"_id";"cnp01159450"
"cnp01159450";"data.actNote:0.authority";"sswd"
"cnp01159450";"data.actNote:0.intro";"acti"
"cnp01159450";"data.actNote:0.lang";"ger"
"cnp01159450";"data.actNote:0.text";"Personen der Geschichte (Politiker und historische Persönlichkeiten) (16.5p)"
"cnp01159450";"data.actNote:0.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#16.5p"
"cnp01159450";"data.actNote:1.authority";"gnd"
"cnp01159450";"data.actNote:1.intro";"acti"
"cnp01159450";"data.actNote:1.lang";"ger"
"cnp01159450";"data.actNote:1.text";"Adel"
"cnp01159450";"data.actNote:1.uri";"http://d-nb.info/gnd/4000464-8"
"cnp01159450";"data.actNote:2.authority";"gnd"
"cnp01159450";"data.actNote:2.intro";"tono"
"cnp01159450";"data.actNote:2.lang";"ger"
"cnp01159450";"data.actNote:2.text";"Herzogin"
"cnp01159450";"data.actNote:2.uri";"http://d-nb.info/gnd/4369193-6"
"cnp01159450";"data.bioDates:0.end";"1798"
"cnp01159450";"data.bioDates:0.lang";"ger"
"cnp01159450";"data.bioDates:0.start";"1736"
"cnp01159450";"data.bioDates:0.text";"18.12.1736-09.03.1798"
"cnp01159450";"data.extDataset:0.code";"DBIO"
"cnp01159450";"data.extDataset:0.note:0.lang";"eng"
"cnp01159450";"data.extDataset:0.note:0.text";"Biographic Information"
"cnp01159450";"data.extDataset:0.searchTerm";"136923534"
"cnp01159450";"data.extDataset:0.typeOfResource";"info"
"cnp01159450";"data.extDataset:1.code";"VIAF"
"cnp01159450";"data.extDataset:1.note:0.lang";"eng"
"cnp01159450";"data.extDataset:1.note:0.text";"Clustered authority record"
"cnp01159450";"data.extDataset:1.searchTerm";"http://viaf.org/viaf/66113130"
"cnp01159450";"data.extDataset:1.typeOfResource";"same"
"cnp01159450";"data.extDataset:2.code";"DNBI"
