"cnp01876618";"_id";"cnp01876618"
"cnp01876618";"data.actDates:0.end";"1513"
"cnp01876618";"data.actDates:0.lang";"ger"
"cnp01876618";"data.actDates:0.start";"1440"
"cnp01876618";"data.actDates:0.text";"1440/45-1513"
"cnp01876618";"data.actNote:0.authority";"sswd"
"cnp01876618";"data.actNote:0.intro";"acti"
"cnp01876618";"data.actNote:0.lang";"ger"
"cnp01876618";"data.actNote:0.text";"Personen zu Buchwissenschaft, Buchhandel (2.2p)"
"cnp01876618";"data.actNote:0.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#2.2p"
"cnp01876618";"data.actNote:1.authority";"gnd"
"cnp01876618";"data.actNote:1.intro";"acti"
"cnp01876618";"data.actNote:1.lang";"ger"
"cnp01876618";"data.actNote:1.text";"Drucker"
"cnp01876618";"data.actNote:1.uri";"http://d-nb.info/gnd/4013091-5"
"cnp01876618";"data.actNote:2.intro";"acti"
"cnp01876618";"data.actNote:2.lang";"pol"
"cnp01876618";"data.actNote:2.text";"Drukarz, wydawca i księgarz działający w Norymberdze."
"cnp01876618";"data.actNote:3.authority";"gnd"
"cnp01876618";"data.actNote:3.intro";"acti"
"cnp01876618";"data.actNote:3.lang";"ger"
"cnp01876618";"data.actNote:3.text";"Buchhändler"
"cnp01876618";"data.actNote:3.uri";"http://d-nb.info/gnd/4130948-0"
"cnp01876618";"data.actNote:4.authority";"gnd"
"cnp01876618";"data.actNote:4.end";"1513"
"cnp01876618";"data.actNote:4.intro";"acti"
"cnp01876618";"data.actNote:4.lang";"ger"
"cnp01876618";"data.actNote:4.start";"1471"
"cnp01876618";"data.actNote:4.text";"Verleger"
"cnp01876618";"data.actNote:4.uri";"http://d-nb.info/gnd/4138343-6"
"cnp01876618";"data.bioDates:0.end";"1513"
"cnp01876618";"data.bioDates:0.lang";"ger"
"cnp01876618";"data.bioDates:0.start";"1440"
"cnp01876618";"data.bioDates:0.text";"1440-1513"
"cnp01876618";"data.bioDates:1.lang";"ger"
"cnp01876618";"data.bioDates:1.start";"1440"
"cnp01876618";"data.bioDates:1.text";"ca. Geb. Um 1440"
"cnp01876618";"data.bioDates:2.end";"1513"
"cnp01876618";"data.bioDates:2.lang";"pol"
"cnp01876618";"data.bioDates:2.start";"1440"
"cnp01876618";"data.bioDates:2.text";"ca 1440-1513"
"cnp01876618";"data.bioDates:3.end";"1513"
"cnp01876618";"data.bioDates:3.lang";"ger"
"cnp01876618";"data.bioDates:3.start";"1440"
"cnp01876618";"data.bioDates:3.text";"XX.XX.1440-03.10.1513"
"cnp01876618";"data.extDataset:0.code";"DBIO"
"cnp01876618";"data.extDataset:0.note:0.lang";"eng"
"cnp01876618";"data.extDataset:0.note:0.text";"Biographic Information"
"cnp01876618";"data.extDataset:0.searchTerm";"118563890"
"cnp01876618";"data.extDataset:0.typeOfResource";"info"
"cnp01876618";"data.extDataset:1.code";"WIKI"
"cnp01876618";"data.extDataset:1.searchTerm";"http://en.wikipedia.org/wiki/Anton_Koberger"
"cnp01876618";"data.extDataset:1.typeOfResource";"info"
"cnp01876618";"data.extDataset:2.code";"DBPD"
"cnp01876618";"data.extDataset:2.note:0.lang";"eng"
"cnp01876618";"data.extDataset:2.note:0.text";"Authority record"
"cnp01876618";"data.extDataset:2.searchTerm";"http://dbpedia.org/resource/Anton_Koberger"
"cnp01876618";"data.extDataset:2.typeOfResource";"same"
"cnp01876618";"data.extDataset:3.code";"DNBI"
"cnp01876618";"data.extDataset:3.note:0.lang";"eng"
"cnp01876618";"data.extDataset:3.note:0.text";"Authority record"
"cnp01876618";"data.extDataset:3.searchTerm";"http://d-nb.info/gnd/118563890"
"cnp01876618";"data.extDataset:3.typeOfResource";"same"
"cnp01876618";"data.extDataset:4.code";"SUDO"
"cnp01876618";"data.extDataset:4.note:0.lang";"eng"
"cnp01876618";"data.extDataset:4.note:0.text";"Authority record"
"cnp01876618";"data.extDataset:4.searchTerm";"http://www.idref.fr/133270815/id"
"cnp01876618";"data.extDataset:4.typeOfResource";"same"
"cnp01876618";"data.extDataset:5.code";"VIAF"
"cnp01876618";"data.extDataset:5.note:0.lang";"eng"
"cnp01876618";"data.extDataset:5.note:0.text";"Clustered authority record"
"cnp01876618";"data.extDataset:5.searchTerm";"http://viaf.org/viaf/15561516"
"cnp01876618";"data.extDataset:5.typeOfResource";"same"
"cnp01876618";"data.extDataset:6.code";"WDAT"
"cnp01876618";"data.extDataset:6.note:0.lang";"eng"
"cnp01876618";"data.extDataset:6.note:0.text";"Wikidata description set"
"cnp01876618";"data.extDataset:6.searchTerm";"http://www.wikidata.org/entity/Q64233"
"cnp01876618";"data.extDataset:6.typeOfResource";"same"
"cnp01876618";"data.extDataset:7.code";"KAPE"
"cnp01876618";"data.extDataset:7.note:0.lang";"eng"
"cnp01876618";"data.extDataset:7.note:0.text";"Manuscript material"
"cnp01876618";"data.extDataset:7.searchTerm";"118563890"
"cnp01876618";"data.extDataset:7.typeOfResource";"bibl"
"cnp01876618";"data.extDataset:8.code";"LINK"
"cnp01876618";"data.extDataset:8.note:0.lang";"ger"
"cnp01876618";"data.extDataset:8.note:0.text";"Porträt Anton Koberger (1440 - 1513)"
"cnp01876618";"data.extDataset:8.rights";"This image from the German Museum of Books and Writing collection ""Portraits of printers, editors, book dealers and book binders"" is freely available under <a href=""https://creativecommons.org/publicdomain/zero/1.0/"">CC0 1.0</a>"
"cnp01876618";"data.extDataset:8.searchTerm";"https://portal.dnb.de/bookviewer/view/1163075698/img/page/1/p.jpg"
"cnp01876618";"data.extDataset:8.typeOfResource";"dpct"
"cnp01876618";"data.extResource:0.display";"www.newadvent.org"
"cnp01876618";"data.extResource:0.url";"http://www.newadvent.org/cathen/08684b.htm"
"cnp01876618";"data.external:0.auth";"GND"
"cnp01876618";"data.external:0.country";"DE"
"cnp01876618";"data.external:0.date";"20110926"
"cnp01876618";"data.external:0.id";"174318391"
"cnp01876618";"data.external:1.auth";"GYMG"
"cnp01876618";"data.external:1.country";"DE"
"cnp01876618";"data.external:1.date";"20101015"
"cnp01876618";"data.external:2.auth";"nukat"
"cnp01876618";"data.external:2.country";"PL"
"cnp01876618";"data.external:2.id";"n 2006149058"
"cnp01876618";"data.external:3.auth";"plolw"
"cnp01876618";"data.external:3.country";"PL"
"cnp01876618";"data.external:3.date";"20131017"
"cnp01876618";"data.external:3.id";"vtls000460507"
"cnp01876618";"data.external:4.auth";"plwro"
"cnp01876618";"data.external:4.country";"PL"
"cnp01876618";"data.external:4.date";"20121001"
"cnp01876618";"data.external:4.id";"vtls002073386"
"cnp01876618";"data.external:5.auth";"GND"
"cnp01876618";"data.external:5.country";"DE"
"cnp01876618";"data.external:5.date";"20240226"
"cnp01876618";"data.external:5.id";"118563890"
"cnp01876618";"data.foundIn:0";"PND"
"cnp01876618";"data.foundIn:1";"BSB-Ink"
"cnp01876618";"data.foundIn:10";"Rationale divinorum officiorum. - Nürnberg, 19 IV 1480 (Druk)"
"cnp01876618";"data.foundIn:11";"M"
"cnp01876618";"data.foundIn:12";"Stand: 26.02.2024: https://de.wikipedia.org/wiki/Anton_Koberger"
"cnp01876618";"data.foundIn:13";"Thieme-Becker"
"cnp01876618";"data.foundIn:14";"B 1986"
"cnp01876618";"data.foundIn:2";"LCA online"
"cnp01876618";"data.foundIn:3";"EWOK"
"cnp01876618";"data.foundIn:4";"Hortulus animae cum alijs orationibus. - Lugduni, 1511 (Druk)"
"cnp01876618";"data.foundIn:5";"DNB online"
"cnp01876618";"data.foundIn:6";"Kobergers Heiligenleben von 1488 und die Entwicklung der bebilderten Legendsammlung in der Frühdruckzeit / vorgelegt von Ina- Maria- Reuss. - Berlin, 2006"
"cnp01876618";"data.foundIn:7";"Strona New Advent, 14.09.2012 (Biogram; http://www.newadvent.org/cathen/08684b.htm)"
"cnp01876618";"data.foundIn:8";"Kp. Prima pars huius operis videlicet disputata sancti Bonauenture in primu[m] librum Sententiaru[m]. - [Nürnberg, 1510] (Druk)"
"cnp01876618";"data.foundIn:9";"Epistolae familiares [ Pius II, papież]. - Nuremberge, 1486 (Druk)"
"cnp01876618";"data.gender";"b"
"cnp01876618";"data.generalNote:0.lang";"ger"
"cnp01876618";"data.generalNote:0.text";"Dt. Buchdrucker, Buchhändler und Verleger; stammte aus Nürnberger Bäckerfamilie, die schon seit Ende 14. Jh. in Verbindung mit Patrizierfamilien stand; betrieb Buchdruck, Verlag und Buchhandel als kapitalistisches Unternehmen; seine kurz nach 1470 errichtete Druckerei wurde schnell zur größten in Deutschland mit zeitweilig mehr als 100 ""Gesellen"" (Korrektoren, Setzer, Drucker, Posselierer, Schriftschneider, Schriftgießer, Komportisten, Illuministen); arbeitete gelegentlich auch im Lohndruck; für seinen Verlag beschäftigte er auch fremde Pressen und hatte zahlreiche Buchführer in seinem Dienst; bis Ende 15. Jh. druckte ca. 250 Werke, v.a. wissenschaftliche lateinische Schriften; seine Nachfolger (gleichnamiger Sohn und Neffe Johannes) nur noch Verleger (bis 1526) und Buchhändler (bis 1532); Taufpate von Albrecht Dürer"
"cnp01876618";"data.geoNote:0.intro";"ctry"
"cnp01876618";"data.geoNote:0.lang";"ger"
"cnp01876618";"data.geoNote:0.text";"Deutschland"
"cnp01876618";"data.geoNote:1.authority";"iso3166"
"cnp01876618";"data.geoNote:1.intro";"geon"
"cnp01876618";"data.geoNote:1.lang";"und"
"cnp01876618";"data.geoNote:1.text";"DE"
"cnp01876618";"data.heading:0.part:0.entry";"Koberger"
"cnp01876618";"data.heading:0.part:1.firstname";"Anthoni"
"cnp01876618";"data.heading:0.usedBy:0";"GyFmDB"
"cnp01876618";"data.heading:1.part:0.entry";"Koberger"
"cnp01876618";"data.heading:1.part:1.firstname";"Anton"
"cnp01876618";"data.heading:1.usedBy:0";"GYMG"
"cnp01876618";"data.heading:1.usedBy:1";"GyFmDB"
"cnp01876618";"data.heading:1.usedBy:2";"nukat"
"cnp01876618";"data.name:0.part:0.entry";"Koberger"
"cnp01876618";"data.name:0.part:1.firstname";"Anton"
"cnp01876618";"data.name:0.typeOfName";"varn"
"cnp01876618";"data.name:1.part:0.entry";"Koberger"
"cnp01876618";"data.name:1.part:1.firstname";"Antonius"
"cnp01876618";"data.name:1.typeOfName";"varn"
"cnp01876618";"data.name:10.part:0.entry";"Koburger"
"cnp01876618";"data.name:10.part:1.firstname";"Antonius"
"cnp01876618";"data.name:10.typeOfName";"varn"
"cnp01876618";"data.name:11.part:0.entry";"Coburger"
"cnp01876618";"data.name:11.part:1.firstname";"Antonius"
"cnp01876618";"data.name:11.typeOfName";"varn"
"cnp01876618";"data.name:12.part:0.entry";"Koberger"
"cnp01876618";"data.name:12.part:1.firstname";"Anthon"
"cnp01876618";"data.name:12.typeOfName";"varn"
"cnp01876618";"data.name:13.part:0.entry";"Koberger"
"cnp01876618";"data.name:13.part:1.firstname";"Anthoni"
"cnp01876618";"data.name:13.typeOfName";"varn"
"cnp01876618";"data.name:14.part:0.entry";"Koberger"
"cnp01876618";"data.name:14.part:1.firstname";"Anthonien"
"cnp01876618";"data.name:14.typeOfName";"varn"
"cnp01876618";"data.name:15.part:0.entry";"Koberger"
"cnp01876618";"data.name:15.part:1.firstname";"Antonius"
"cnp01876618";"data.name:15.typeOfName";"varn"
"cnp01876618";"data.name:16.part:0.entry";"Koburger"
"cnp01876618";"data.name:16.part:1.firstname";"Anthonius"
"cnp01876618";"data.name:16.typeOfName";"varn"
"cnp01876618";"data.name:17.part:0.entry";"Koburger"
"cnp01876618";"data.name:17.part:1.firstname";"Anton"
"cnp01876618";"data.name:17.source:0";"DE-18"
"cnp01876618";"data.name:17.typeOfName";"varn"
"cnp01876618";"data.name:2.part:0.entry";"Cobergen."
"cnp01876618";"data.name:2.part:1.firstname";"Antonius"
"cnp01876618";"data.name:2.typeOfName";"varn"
"cnp01876618";"data.name:3.part:0.entry";"Coburger"
"cnp01876618";"data.name:3.part:1.firstname";"Anton"
"cnp01876618";"data.name:3.typeOfName";"varn"
"cnp01876618";"data.name:4.part:0.entry";"Coburger"
"cnp01876618";"data.name:4.part:1.firstname";"Antonius"
"cnp01876618";"data.name:4.typeOfName";"varn"
"cnp01876618";"data.name:5.part:0.entry";"Koberger"
"cnp01876618";"data.name:5.part:1.firstname";"Anthon"
"cnp01876618";"data.name:5.typeOfName";"varn"
"cnp01876618";"data.name:6.part:0.entry";"Koberger"
"cnp01876618";"data.name:6.part:1.firstname";"Anthonius"
"cnp01876618";"data.name:6.typeOfName";"varn"
"cnp01876618";"data.name:7.part:0.entry";"Koberger"
"cnp01876618";"data.name:7.part:1.firstname";"Anton"
"cnp01876618";"data.name:7.part:2.addition";"der Ältere"
"cnp01876618";"data.name:7.typeOfName";"varn"
"cnp01876618";"data.name:8.part:0.entry";"Koburger"
"cnp01876618";"data.name:8.part:1.firstname";"Anthonius"
"cnp01876618";"data.name:8.typeOfName";"varn"
"cnp01876618";"data.name:9.part:0.entry";"Koburger"
"cnp01876618";"data.name:9.part:1.firstname";"Anton"
"cnp01876618";"data.name:9.typeOfName";"varn"
"cnp01876618";"data.place:0.id";"cnl00016163"
"cnp01876618";"data.place:0.note:0.lang";"ger"
"cnp01876618";"data.place:0.note:0.text";"Geburtsort"
"cnp01876618";"data.place:0.part:0.name";"Nürnberg"
"cnp01876618";"data.place:0.tmp";"(GND)4042742-0"
"cnp01876618";"data.place:0.typeOfPlace";"brth"
"cnp01876618";"data.place:1.id";"cnl00016163"
"cnp01876618";"data.place:1.note:0.lang";"ger"
"cnp01876618";"data.place:1.note:0.text";"Sterbeort"
"cnp01876618";"data.place:1.part:0.name";"Nürnberg"
"cnp01876618";"data.place:1.tmp";"(GND)4042742-0"
"cnp01876618";"data.place:1.typeOfPlace";"deat"
"cnp01876618";"data.place:2.id";"cnl00016163"
"cnp01876618";"data.place:2.note:0.lang";"ger"
"cnp01876618";"data.place:2.note:0.text";"Geburtsort"
"cnp01876618";"data.place:2.part:0.name";"Nürnberg"
"cnp01876618";"data.place:2.tmp";"(GND)4042742-0"
"cnp01876618";"data.place:2.typeOfPlace";"brth"
"cnp01876618";"data.place:3.id";"cnl00016163"
"cnp01876618";"data.place:3.note:0.lang";"ger"
"cnp01876618";"data.place:3.note:0.text";"Sterbeort"
"cnp01876618";"data.place:3.part:0.name";"Nürnberg"
"cnp01876618";"data.place:3.tmp";"(GND)4042742-0"
"cnp01876618";"data.place:3.typeOfPlace";"deat"
"cnp01876618";"data.previousId:0";"cnp01935639"
"cnp01876618";"data.previousId:1";"cnp00395496"
"cnp01876618";"data.previousId:2";"cnp01257188"
"cnp01876618";"data.related:0.id";"cni00049315"
"cnp01876618";"data.related:0.note:0.lang";"eng"
"cnp01876618";"data.related:0.note:0.text";"parallel imprint name record"
"cnp01876618";"data.related:0.part:0.entry";"Koberger"
"cnp01876618";"data.related:0.part:1.firstname";"Anton"
"cnp01876618";"data.related:0.typeOfEntity";"cni"
"cnp01876618";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01876618";"data.related:1.end";"1513"
"cnp01876618";"data.related:1.note:0.lang";"ger"
"cnp01876618";"data.related:1.note:0.text";"Affiliation"
"cnp01876618";"data.related:1.part:0.entry";"Anton Koberger"
"cnp01876618";"data.related:1.part:1.addition";"Nürnberg"
"cnp01876618";"data.related:1.start";"1471"
"cnp01876618";"data.related:1.tmp";"GND-cnc:1072886499"
"cnp01876618";"data.related:1.typeOfEntity";"cnc"
"cnp01876618";"data.related:2.end";"1471-1513"
"cnp01876618";"data.related:2.note:0.lang";"ger"
"cnp01876618";"data.related:2.note:0.text";"Affiliation"
"cnp01876618";"data.related:2.part:0.entry";"Anton Koberger"
"cnp01876618";"data.related:2.part:1.addition";"Nürnberg"
"cnp01876618";"data.related:2.start";""
"cnp01876618";"data.related:2.tmp";"GND-cnc:1072886499"
"cnp01876618";"data.related:2.typeOfEntity";"cnc"
"cnp01876618";"data.related:2.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01876618";"data.related:3.note:0.lang";"ger"
"cnp01876618";"data.related:3.note:0.text";"Beziehung familiaer"
"cnp01876618";"data.related:3.note:1.lang";"ger"
"cnp01876618";"data.related:3.note:1.text";"Tochter"
"cnp01876618";"data.related:3.part:0.entry";"Baumgartner"
"cnp01876618";"data.related:3.part:1.firstname";"Barbara"
"cnp01876618";"data.related:3.part:2.addition";"ca. Ende 15.-Anfang 16. Jh."
"cnp01876618";"data.related:3.tmp";"GNDrelationship-code: bezf"
"cnp01876618";"data.related:3.typeOfEntity";"cnp"
"cnp01876618";"data.related:3.typeOfRelationship";"ex:hasChild"
"cnp01876618";"data.related:4.id";"cnp02262279"
"cnp01876618";"data.related:4.note:0.lang";"ger"
"cnp01876618";"data.related:4.note:0.text";"Beziehung familiaer"
"cnp01876618";"data.related:4.note:1.lang";"ger"
"cnp01876618";"data.related:4.note:1.text";"Tochter"
"cnp01876618";"data.related:4.part:0.entry";"Baumgartner"
"cnp01876618";"data.related:4.part:1.firstname";"Barbara"
"cnp01876618";"data.related:4.part:2.addition";"ca. Ende 15.-Anfang 16. Jh."
"cnp01876618";"data.related:4.tmp";"GNDrelationship-code: bezf"
"cnp01876618";"data.related:4.typeOfEntity";"cnp"
"cnp01876618";"data.related:4.typeOfRelationship";"ex:hasChild"
"cnp01876618";"data.typeOfEntry";"0"
"cnp01876618";"meta.history:0.timestamp";"2014-09-24T12:00:00Z"
"cnp01876618";"meta.history:1.timestamp";"2016-12-13T12:00:00Z"
"cnp01876618";"meta.history:10.timestamp";"2021-11-06T12:00:00Z"
"cnp01876618";"meta.history:11.timestamp";"2024-03-26T12:00:00Z"
"cnp01876618";"meta.history:2.timestamp";"2014-09-24T12:00:00Z"
"cnp01876618";"meta.history:3.timestamp";"2014-09-25T12:00:00Z"
"cnp01876618";"meta.history:4.timestamp";"2018-12-12T12:00:00Z"
"cnp01876618";"meta.history:5.timestamp";"2019-05-03T12:00:00Z"
"cnp01876618";"meta.history:6.timestamp";"2019-09-25T12:00:00Z"
"cnp01876618";"meta.history:7.timestamp";"2019-11-25T12:00:00Z"
"cnp01876618";"meta.history:8.timestamp";"2020-04-09T12:00:00Z"
"cnp01876618";"meta.history:9.timestamp";"2020-09-14T12:00:00Z"
"cnp01876618";"meta.possibleMatch:0.id";"cnp01103694"
"cnp01876618";"meta.possibleMatch:0.similarity";"2"
"cnp01876618";"meta.possibleMatch:1.id";"cnp01103694"
"cnp01876618";"meta.possibleMatch:1.similarity";"5"
"cnp01876618";"meta.possibleMatch:2.id";"cnp02273571"
"cnp01876618";"meta.possibleMatch:2.similarity";"2"
"cnp01876618";"meta.remark:0";"GND incomplete record"
"cnp01876618";"meta.status";"n"

