"cnp01332084";"_id";"cnp01332084"
"cnp01332084";"data.actDates:0.end";"1674"
"cnp01332084";"data.actDates:0.lang";"fre"
"cnp01332084";"data.actDates:0.start";"1655"
"cnp01332084";"data.actDates:0.text";"1655?-1674"
"cnp01332084";"data.actNote:0.intro";"prof"
"cnp01332084";"data.actNote:0.lang";"fre"
"cnp01332084";"data.actNote:0.text";"Imprimeur-libraire"
"cnp01332084";"data.actNote:1.intro";"acti"
"cnp01332084";"data.actNote:1.lang";"fre"
"cnp01332084";"data.actNote:1.text";"Type de document concerné: Texte imprimé"
"cnp01332084";"data.bioDates:0.end";"1674"
"cnp01332084";"data.bioDates:0.lang";"fre"
"cnp01332084";"data.bioDates:0.start";"1628"
"cnp01332084";"data.bioDates:0.text";"1628?-25.12.1674"
"cnp01332084";"data.extDataset:0.code";"BNFR"
"cnp01332084";"data.extDataset:0.note:0.lang";"eng"
"cnp01332084";"data.extDataset:0.note:0.text";"Authority record"
"cnp01332084";"data.extDataset:0.searchTerm";"http://data.bnf.fr/ark:/12148/cb12229666z"
"cnp01332084";"data.extDataset:0.typeOfResource";"same"
"cnp01332084";"data.extDataset:1.code";"VIAF"
"cnp01332084";"data.extDataset:1.note:0.lang";"eng"
"cnp01332084";"data.extDataset:1.note:0.text";"Clustered authority record"
"cnp01332084";"data.extDataset:1.searchTerm";"http://viaf.org/viaf/34509672"
"cnp01332084";"data.extDataset:1.typeOfResource";"same"
"cnp01332084";"data.extDataset:2.code";"PARB"
"cnp01332084";"data.extDataset:2.note:0.lang";"eng"
"cnp01332084";"data.extDataset:2.note:0.text";"Authority record"
"cnp01332084";"data.extDataset:2.searchTerm";"http://catalogue.bnf.fr/ark:/12148/cb12229666z"
"cnp01332084";"data.extDataset:2.typeOfResource";"orig"
"cnp01332084";"data.external:0.auth";"BNF"
"cnp01332084";"data.external:0.catRules";"AFNOR Z 44-061"
"cnp01332084";"data.external:0.country";"FR"
"cnp01332084";"data.external:0.date";"20161024"
"cnp01332084";"data.external:0.id";"FRBNF122296663"
"cnp01332084";"data.foundIn:0";"Plomer, 1641-1667"
"cnp01332084";"data.foundIn:1";"Morrison, 1641-1700"
"cnp01332084";"data.foundIn:2";"Tebbel"
"cnp01332084";"data.foundIn:3";"Boston printers"
"cnp01332084";"data.foundIn:4";"Wing"
"cnp01332084";"data.gender";"b"
"cnp01332084";"data.generalNote:0.lang";"fre"
"cnp01332084";"data.generalNote:0.text";"Associé à Samuel I Green"
"cnp01332084";"data.generalNote:1.lang";"fre"
"cnp01332084";"data.generalNote:1.text";"Imprimeur de l'université de Harvard ; de la Société pour la propagation de l'Évangile en Nouvelle-Angleterre (dite aussi Compagnie de la Nouvelle-Angleterre). - Sorti d'apprentissage en 1652 à Londres où il exerce d'abord la librairie. Premier imprimeur américain à avoir exercé également à titre privé. Frère de l'imprimeur Thomas III Johnson (m. 1673), qui a continué à exercer à Londres"
"cnp01332084";"data.geoNote:0.intro";"nati"
"cnp01332084";"data.geoNote:0.lang";"eng"
"cnp01332084";"data.geoNote:0.text";"United States"
"cnp01332084";"data.heading:0.part:0.entry";"Johnson"
"cnp01332084";"data.heading:0.part:1.firstname";"Marmaduke"
"cnp01332084";"data.heading:0.usedBy:0";"BNF"
"cnp01332084";"data.place:0.end";"1674"
"cnp01332084";"data.place:0.id";"cnl00029206"
"cnp01332084";"data.place:0.part:0.name";"Cambridge (Massachusetts)"
"cnp01332084";"data.place:0.start";"1660"
"cnp01332084";"data.place:0.typeOfPlace";"actv"
"cnp01332084";"data.place:1.end";"1660"
"cnp01332084";"data.place:1.id";"cnl00006402"
"cnp01332084";"data.place:1.part:0.name";"London"
"cnp01332084";"data.place:1.start";"1655?"
"cnp01332084";"data.place:1.typeOfPlace";"actv"
"cnp01332084";"data.related:0.id";"cni00007411"
"cnp01332084";"data.related:0.note:0.lang";"eng"
"cnp01332084";"data.related:0.note:0.text";"Imprint name record"
"cnp01332084";"data.related:0.part:0.entry";"Johnson"
"cnp01332084";"data.related:0.part:1.firstname";"Marmaduke"
"cnp01332084";"data.related:0.typeOfEntity";"cni"
"cnp01332084";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01332084";"data.typeOfEntry";"0"
"cnp01332084";"meta.history:0.timestamp";"2012-02-29T12:00:00Z"
"cnp01332084";"meta.history:1.timestamp";"2016-05-20T12:00:00Z"
"cnp01332084";"meta.history:2.timestamp";"2019-02-13T12:00:00Z"
"cnp01332084";"meta.history:3.timestamp";"2019-03-29T11:25:34Z"
"cnp01332084";"meta.history:4.timestamp";"2019-08-21T12:00:00Z"
"cnp01332084";"meta.history:5.timestamp";"2020-05-27T12:00:00Z"
"cnp01332084";"meta.status";"n"

