"cnp02294112";"_id";"cnp02294112"
"cnp02294112";"data.actNote:0.intro";"irsp"
"cnp02294112";"data.actNote:0.lang";"fre"
"cnp02294112";"data.actNote:0.text";"Auteur"
"cnp02294112";"data.actNote:1.intro";"lang"
"cnp02294112";"data.actNote:1.lang";"eng"
"cnp02294112";"data.actNote:1.text";"Latin"
"cnp02294112";"data.actNote:2.authority";"sswd"
"cnp02294112";"data.actNote:2.intro";"acti"
"cnp02294112";"data.actNote:2.lang";"ger"
"cnp02294112";"data.actNote:2.text";"Personen zu Kirchengeschichte, Systematischer und Praktischer Theologie, Kirche und Konfession (3.6p)"
"cnp02294112";"data.actNote:2.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#3.6p"
"cnp02294112";"data.actNote:3.authority";"gnd"
"cnp02294112";"data.actNote:3.intro";"acti"
"cnp02294112";"data.actNote:3.lang";"ger"
"cnp02294112";"data.actNote:3.text";"Katholischer Theologe"
"cnp02294112";"data.actNote:3.uri";"http://d-nb.info/gnd/4030020-1"
"cnp02294112";"data.actNote:4.intro";"irsp"
"cnp02294112";"data.actNote:4.lang";"eng"
"cnp02294112";"data.actNote:4.text";"author"
"cnp02294112";"data.actNote:5.intro";"acti"
"cnp02294112";"data.actNote:5.lang";"ger"
"cnp02294112";"data.actNote:5.text";"Dt. katholischer Theologe niederländ. Herkunft, erster dt. Jesuit, wurde 1925 heiliggesprochen"
"cnp02294112";"data.actNote:6.intro";"acti"
"cnp02294112";"data.actNote:6.lang";"pol"
"cnp02294112";"data.actNote:6.text";"Jezuita, doktor Kościoła, kanonizowany, bliski współpracownik św. Ignacego Loyoli, kaznodzieja, autor prac teologicznych i katechetycznych."
"cnp02294112";"data.actNote:7.authority";"gnd"
"cnp02294112";"data.actNote:7.intro";"acti"
"cnp02294112";"data.actNote:7.lang";"ger"
"cnp02294112";"data.actNote:7.text";"Heiliger"
"cnp02294112";"data.actNote:7.uri";"http://d-nb.info/gnd/4024055-1"
"cnp02294112";"data.actNote:8.authority";"gnd"
"cnp02294112";"data.actNote:8.intro";"acti"
"cnp02294112";"data.actNote:8.lang";"ger"
"cnp02294112";"data.actNote:8.text";"Kirchenlehrer"
"cnp02294112";"data.actNote:8.uri";"http://d-nb.info/gnd/4317581-8"
"cnp02294112";"data.actNote:9.authority";"gnd"
"cnp02294112";"data.actNote:9.intro";"acti"
"cnp02294112";"data.actNote:9.lang";"ger"
"cnp02294112";"data.actNote:9.text";"Mönch"
"cnp02294112";"data.actNote:9.uri";"http://d-nb.info/gnd/4039902-3"
"cnp02294112";"data.bioDates:0.end";"1597"
"cnp02294112";"data.bioDates:0.lang";"ger"
"cnp02294112";"data.bioDates:0.start";"1521"
"cnp02294112";"data.bioDates:0.text";"08.05.1521-21.12.1597"
"cnp02294112";"data.bioDates:1.end";"1597"
"cnp02294112";"data.bioDates:1.lang";"ger"
"cnp02294112";"data.bioDates:1.start";"1521"
"cnp02294112";"data.bioDates:1.text";"* 08. 05. 1521 Nymwegen † 21. 12. 1597 Fribourg"
"cnp02294112";"data.bioDates:2.end";"1597"
"cnp02294112";"data.bioDates:2.lang";"und"
"cnp02294112";"data.bioDates:2.start";"1521"
"cnp02294112";"data.bioDates:2.text";"1521-1597"
"cnp02294112";"data.bioDates:3.end";"1597"
"cnp02294112";"data.bioDates:3.lang";"cat"
"cnp02294112";"data.bioDates:3.start";"1521"
"cnp02294112";"data.bioDates:3.text";"1521-1597"
"cnp02294112";"data.bioDates:4.end";"1597"
"cnp02294112";"data.bioDates:4.lang";"fre"
"cnp02294112";"data.bioDates:4.start";"1521"
"cnp02294112";"data.bioDates:4.text";"08.05.1521-21.12.1597"
"cnp02294112";"data.extDataset:0.code";"PARB"
"cnp02294112";"data.extDataset:0.note:0.lang";"eng"
"cnp02294112";"data.extDataset:0.note:0.text";"Authority record"
"cnp02294112";"data.extDataset:0.searchTerm";"http://catalogue.bnf.fr/ark:/12148/cb17866155r"
"cnp02294112";"data.extDataset:0.typeOfResource";"orig"
"cnp02294112";"data.extDataset:1.code";"WDAT"
"cnp02294112";"data.extDataset:1.note:0.lang";"eng"
"cnp02294112";"data.extDataset:1.note:0.text";"Wikidata description set"
"cnp02294112";"data.extDataset:1.searchTerm";"http://www.wikidata.org/entity/Q44624"
"cnp02294112";"data.extDataset:1.typeOfResource";"same"
"cnp02294112";"data.extDataset:2.code";"DNBI"
"cnp02294112";"data.extDataset:2.note:0.lang";"eng"
"cnp02294112";"data.extDataset:2.note:0.text";"Authority record"
"cnp02294112";"data.extDataset:2.searchTerm";"http://d-nb.info/gnd/118518836"
"cnp02294112";"data.extDataset:2.typeOfResource";"same"
"cnp02294112";"data.extDataset:3.code";"PARB"
"cnp02294112";"data.extDataset:3.note:0.lang";"eng"
"cnp02294112";"data.extDataset:3.note:0.text";"Authority record"
"cnp02294112";"data.extDataset:3.searchTerm";"http://catalogue.bnf.fr/ark:/12148/cb120878000"
