"cnp01390787";"_id";"cnp01390787"
"cnp01390787";"data.actNote:0.authority";"gnd"
"cnp01390787";"data.actNote:0.intro";"acti"
"cnp01390787";"data.actNote:0.lang";"ger"
"cnp01390787";"data.actNote:0.text";"Hofkapellmeister"
"cnp01390787";"data.actNote:0.uri";"http://d-nb.info/gnd/4398807-6"
"cnp01390787";"data.actNote:1.authority";"gnd"
"cnp01390787";"data.actNote:1.intro";"acti"
"cnp01390787";"data.actNote:1.lang";"ger"
"cnp01390787";"data.actNote:1.text";"Komponist"
"cnp01390787";"data.actNote:1.uri";"http://d-nb.info/gnd/4032009-1"
"cnp01390787";"data.actNote:2.intro";"irsp"
"cnp01390787";"data.actNote:2.lang";"fre"
"cnp01390787";"data.actNote:2.text";"Auteur"
"cnp01390787";"data.actNote:3.authority";"gnd"
"cnp01390787";"data.actNote:3.intro";"acti"
"cnp01390787";"data.actNote:3.lang";"ger"
"cnp01390787";"data.actNote:3.text";"Hofkapellmeister"
"cnp01390787";"data.actNote:3.uri";"http://d-nb.info/gnd/4398807-6"
"cnp01390787";"data.bioDates:0.end";"1749"
"cnp01390787";"data.bioDates:0.lang";"ger"
"cnp01390787";"data.bioDates:0.start";"1681"
"cnp01390787";"data.bioDates:0.text";"1681-1749"
"cnp01390787";"data.bioDates:1.end";"1749"
"cnp01390787";"data.bioDates:1.lang";"fre"
"cnp01390787";"data.bioDates:1.start";"1681"
"cnp01390787";"data.bioDates:1.text";"1681-1749"
"cnp01390787";"data.bioDates:2.lang";"und"
"cnp01390787";"data.bioDates:2.text";"04.09.1681-19.11.1749"
"cnp01390787";"data.extDataset:0.code";"WIKI"
"cnp01390787";"data.extDataset:0.searchTerm";"http://en.wikipedia.org/wiki/Carl_Heinrich_Biber"
"cnp01390787";"data.extDataset:0.typeOfResource";"info"
"cnp01390787";"data.extDataset:1.code";"BNFR"
"cnp01390787";"data.extDataset:1.note:0.lang";"eng"
"cnp01390787";"data.extDataset:1.note:0.text";"Authority record"
"cnp01390787";"data.extDataset:1.searchTerm";"http://data.bnf.fr/ark:/12148/cb15106234b"
"cnp01390787";"data.extDataset:1.typeOfResource";"same"
"cnp01390787";"data.extDataset:2.code";"DBPD"
"cnp01390787";"data.extDataset:2.note:0.lang";"eng"
"cnp01390787";"data.extDataset:2.note:0.text";"Authority record"
"cnp01390787";"data.extDataset:2.searchTerm";"http://dbpedia.org/resource/Carl_Heinrich_Biber"
"cnp01390787";"data.extDataset:2.typeOfResource";"same"
"cnp01390787";"data.extDataset:3.code";"DNBI"
"cnp01390787";"data.extDataset:3.note:0.lang";"eng"
"cnp01390787";"data.extDataset:3.note:0.text";"Authority record"
"cnp01390787";"data.extDataset:3.searchTerm";"http://d-nb.info/gnd/122827147"
"cnp01390787";"data.extDataset:3.typeOfResource";"same"
"cnp01390787";"data.extDataset:4.code";"VIAF"
"cnp01390787";"data.extDataset:4.note:0.lang";"eng"
"cnp01390787";"data.extDataset:4.note:0.text";"Clustered authority record"
"cnp01390787";"data.extDataset:4.searchTerm";"http://viaf.org/viaf/55039602"
"cnp01390787";"data.extDataset:4.typeOfResource";"same"
"cnp01390787";"data.extDataset:5.code";"WDAT"
"cnp01390787";"data.extDataset:5.note:0.lang";"eng"
"cnp01390787";"data.extDataset:5.note:0.text";"Wikidata description set"
"cnp01390787";"data.extDataset:5.searchTerm";"http://www.wikidata.org/entity/Q55848474"
"cnp01390787";"data.extDataset:5.typeOfResource";"same"
"cnp01390787";"data.extDataset:6.code";"DNBI"
"cnp01390787";"data.extDataset:6.note:0.lang";"eng"
"cnp01390787";"data.extDataset:6.note:0.text";"Authority record"
"cnp01390787";"data.extDataset:6.searchTerm";"http://d-nb.info/gnd/135547563"
"cnp01390787";"data.extDataset:6.typeOfResource";"same"
"cnp01390787";"data.extDataset:7.code";"PARB"
"cnp01390787";"data.extDataset:7.note:0.lang";"eng"
"cnp01390787";"data.extDataset:7.note:0.text";"Authority record"
"cnp01390787";"data.extDataset:7.searchTerm";"http://catalogue.bnf.fr/ark:/12148/cb15106234b"
"cnp01390787";"data.extDataset:7.typeOfResource";"orig"
"cnp01390787";"data.external:0.auth";"BNF"
"cnp01390787";"data.external:0.catRules";"AFNOR Z 44-061"
"cnp01390787";"data.external:0.country";"FR"
"cnp01390787";"data.external:0.date";"20061024"
"cnp01390787";"data.external:0.id";"FRBNF15106234X"
"cnp01390787";"data.external:1.auth";"GND"
"cnp01390787";"data.external:1.country";"DE"
"cnp01390787";"data.external:1.date";"20161214"
"cnp01390787";"data.external:1.id";"135547563"
"cnp01390787";"data.external:2.auth";"GND"
"cnp01390787";"data.external:2.country";"DE"
"cnp01390787";"data.external:2.date";"20200603"
"cnp01390787";"data.external:2.id";"122827147"
"cnp01390787";"data.external:3.auth";"GND"
"cnp01390787";"data.external:3.country";"DE"
"cnp01390787";"data.external:3.date";"20221117"
"cnp01390787";"data.external:3.id";"122827147"
"cnp01390787";"data.foundIn:0";"NDB/ADB-online"
"cnp01390787";"data.foundIn:1";"Grovemusic - http://www.grovemusic.com (2006-10-24)"
"cnp01390787";"data.foundIn:2";"MGG"
"cnp01390787";"data.foundIn:3";"MGG 2"
"cnp01390787";"data.foundIn:4";"NG 2"
"cnp01390787";"data.foundIn:5";"Diz. mus."
"cnp01390787";"data.foundIn:6";"LCAuth"
"cnp01390787";"data.foundIn:7";"IPI 02/2010"
"cnp01390787";"data.foundIn:8";"Sonata à pastorale [Musique imprimée] / Carl Heinrich Biber, 2006"
"cnp01390787";"data.gender";"b"
"cnp01390787";"data.generalNote:0.lang";"ger"
"cnp01390787";"data.generalNote:0.text";"Hofkapellmeister in Salzburg"
"cnp01390787";"data.generalNote:1.lang";"ger"
