"cnp02363734";"_id";"cnp02363734"
"cnp02363734";"data.actNote:0.authority";"gnd"
"cnp02363734";"data.actNote:0.intro";"acti"
"cnp02363734";"data.actNote:0.lang";"ger"
"cnp02363734";"data.actNote:0.text";"Märtyrer"
"cnp02363734";"data.actNote:0.uri";"http://d-nb.info/gnd/4036915-8"
"cnp02363734";"data.actNote:1.authority";"gnd"
"cnp02363734";"data.actNote:1.intro";"acti"
"cnp02363734";"data.actNote:1.lang";"ger"
"cnp02363734";"data.actNote:1.text";"Täufer"
"cnp02363734";"data.actNote:1.uri";"http://d-nb.info/gnd/4078126-4"
"cnp02363734";"data.bioDates:0.end";"1528"
"cnp02363734";"data.bioDates:0.lang";"ger"
"cnp02363734";"data.bioDates:0.text";"-1528"
"cnp02363734";"data.extDataset:0.code";"DNBI"
"cnp02363734";"data.extDataset:0.note:0.lang";"eng"
"cnp02363734";"data.extDataset:0.note:0.text";"Authority record"
"cnp02363734";"data.extDataset:0.searchTerm";"http://d-nb.info/gnd/1089468628"
"cnp02363734";"data.extDataset:0.typeOfResource";"same"
"cnp02363734";"data.external:0.auth";"GND"
"cnp02363734";"data.external:0.catRules";"rda"
"cnp02363734";"data.external:0.country";"DE"
"cnp02363734";"data.external:0.date";"20230321"
"cnp02363734";"data.external:0.id";"1089468628"
"cnp02363734";"data.foundIn:0";"Wikipedia: Stand: 14.12.2021: https://de.wikipedia.org/wiki/Jakob_Falk"
"cnp02363734";"data.generalNote:0.lang";"ger"
"cnp02363734";"data.generalNote:0.text";"wurde aufgrund Praktizierung von Wiedertaufe zum Tod durch Ertränken verurteilt"
"cnp02363734";"data.geoNote:0.intro";"ctry"
"cnp02363734";"data.geoNote:0.lang";"ger"
"cnp02363734";"data.geoNote:0.text";"Schweiz"
"cnp02363734";"data.geoNote:1.authority";"iso3166"
"cnp02363734";"data.geoNote:1.intro";"geon"
"cnp02363734";"data.geoNote:1.lang";"und"
"cnp02363734";"data.geoNote:1.text";"CH"
"cnp02363734";"data.heading:0.part:0.entry";"Falk"
"cnp02363734";"data.heading:0.part:1.firstname";"Jakob"
"cnp02363734";"data.heading:0.usedBy:0";"GyFmDB"
"cnp02363734";"data.name:0.part:0.entry";"Falck"
"cnp02363734";"data.name:0.part:1.firstname";"Jacob"
"cnp02363734";"data.name:0.typeOfName";"varn"
"cnp02363734";"data.name:1.part:0.entry";"Falk"
"cnp02363734";"data.name:1.part:1.firstname";"Jacob"
"cnp02363734";"data.name:1.typeOfName";"varn"
"cnp02363734";"data.place:0.id";"cnl00035244"
"cnp02363734";"data.place:0.note:0.lang";"ger"
"cnp02363734";"data.place:0.note:0.text";"vermutlicher Geburtsort"
"cnp02363734";"data.place:0.note:1.lang";"ger"
"cnp02363734";"data.place:0.note:1.text";"Geburtsort"
"cnp02363734";"data.place:0.part:0.name";"Gossau"
"cnp02363734";"data.place:0.tmp";"(GND)1085175995"
"cnp02363734";"data.place:0.typeOfPlace";"actv"
"cnp02363734";"data.place:1.id";"cnl00029143"
"cnp02363734";"data.place:1.note:0.lang";"ger"
"cnp02363734";"data.place:1.note:0.text";"Sterbeort"
"cnp02363734";"data.place:1.part:0.name";"Zürich"
"cnp02363734";"data.place:1.tmp";"(GND)4068038-1"
"cnp02363734";"data.place:1.typeOfPlace";"deat"
"cnp02363734";"data.related:0.id";"cnp01880442"
"cnp02363734";"data.related:0.note:0.lang";"ger"
"cnp02363734";"data.related:0.note:0.text";"Bekanntschaft"
"cnp02363734";"data.related:0.part:0.entry";"Grebel"
"cnp02363734";"data.related:0.part:1.firstname";"Conrad"
"cnp02363734";"data.related:0.part:2.addition";"1498-1526"
"cnp02363734";"data.related:0.tmp";"GNDrelationship-code: beza"
"cnp02363734";"data.related:0.typeOfEntity";"cnp"
"cnp02363734";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnp02363734";"data.typeOfEntry";"0"
"cnp02363734";"meta.history:0.timestamp";"2022-01-07T12:00:00Z"
"cnp02363734";"meta.history:1.timestamp";"2023-04-27T12:00:00Z"
"cnp02363734";"meta.possibleMatch:0.id";"cnp00451998"
"cnp02363734";"meta.possibleMatch:0.similarity";"1"
"cnp02363734";"meta.possibleMatch:1.id";"cnp00877551"
"cnp02363734";"meta.possibleMatch:1.similarity";"1"
"cnp02363734";"meta.possibleMatch:2.id";"cnp01937055"
"cnp02363734";"meta.possibleMatch:2.similarity";"1"
"cnp02363734";"meta.status";"n"

