"cnp02027287";"_id";"cnp02027287"
"cnp02027287";"data.bioDates:0.end";"1911"
"cnp02027287";"data.bioDates:0.lang";"ger"
"cnp02027287";"data.bioDates:0.start";"1852"
"cnp02027287";"data.bioDates:0.text";"09.04.1852-01.11.1911"
"cnp02027287";"data.extDataset:0.code";"DNBI"
"cnp02027287";"data.extDataset:0.note:0.lang";"eng"
"cnp02027287";"data.extDataset:0.note:0.text";"Authority record"
"cnp02027287";"data.extDataset:0.searchTerm";"http://d-nb.info/gnd/116786590"
"cnp02027287";"data.extDataset:0.typeOfResource";"same"
"cnp02027287";"data.extDataset:1.code";"KAPE"
"cnp02027287";"data.extDataset:1.note:0.lang";"eng"
"cnp02027287";"data.extDataset:1.note:0.text";"Manuscript material"
"cnp02027287";"data.extDataset:1.searchTerm";"116786590"
"cnp02027287";"data.extDataset:1.typeOfResource";"bibl"
"cnp02027287";"data.external:0.auth";"GND"
"cnp02027287";"data.external:0.catRules";"rda"
"cnp02027287";"data.external:0.country";"DE"
"cnp02027287";"data.external:0.date";"20160609"
"cnp02027287";"data.external:0.id";"116786590"
"cnp02027287";"data.gender";"a"
"cnp02027287";"data.generalNote:0.lang";"ger"
"cnp02027287";"data.generalNote:0.text";"Provenienzmerkmal: Exlibris"
"cnp02027287";"data.generalNote:1.lang";"ger"
"cnp02027287";"data.generalNote:1.text";"Dritte Gattin des Dichters Gustav Freytag, von ihm Ilse genannt"
"cnp02027287";"data.geoNote:0.intro";"ctry"
"cnp02027287";"data.geoNote:0.lang";"ger"
"cnp02027287";"data.geoNote:0.text";"Deutschland"
"cnp02027287";"data.geoNote:1.authority";"iso3166"
"cnp02027287";"data.geoNote:1.intro";"geon"
"cnp02027287";"data.geoNote:1.lang";"und"
"cnp02027287";"data.geoNote:1.text";"DE"
"cnp02027287";"data.heading:0.part:0.entry";"Freytag"
"cnp02027287";"data.heading:0.part:1.firstname";"Anna"
"cnp02027287";"data.heading:0.usedBy:0";"GyFmDB"
"cnp02027287";"data.name:0.note:0.lang";"ger"
"cnp02027287";"data.name:0.note:0.text";"Frueherer Name"
"cnp02027287";"data.name:0.part:0.entry";"Götzel"
"cnp02027287";"data.name:0.part:1.firstname";"Anna"
"cnp02027287";"data.name:0.typeOfName";"form"
"cnp02027287";"data.name:1.note:0.lang";"ger"
"cnp02027287";"data.name:1.note:0.text";"zeitweiser Name"
"cnp02027287";"data.name:1.part:0.entry";"Strakosch"
"cnp02027287";"data.name:1.part:1.firstname";"Anna"
"cnp02027287";"data.name:1.typeOfName";"intm"
"cnp02027287";"data.name:2.note:0.lang";"ger"
"cnp02027287";"data.name:2.note:0.text";"andere Namensform"
"cnp02027287";"data.name:2.part:0.entry";"Fuchs"
"cnp02027287";"data.name:2.part:1.firstname";"Anna"
"cnp02027287";"data.name:2.typeOfName";"varn"
"cnp02027287";"data.related:0.id";"cnp01430591"
"cnp02027287";"data.related:0.note:0.lang";"ger"
"cnp02027287";"data.related:0.note:0.text";"Beziehung familiaer"
"cnp02027287";"data.related:0.note:1.lang";"ger"
"cnp02027287";"data.related:0.note:1.text";"Ehemann"
"cnp02027287";"data.related:0.part:0.entry";"Freytag"
"cnp02027287";"data.related:0.part:1.firstname";"Gustav"
"cnp02027287";"data.related:0.part:2.addition";"1816-1895"
"cnp02027287";"data.related:0.tmp";"GNDrelationship-code: bezf"
"cnp02027287";"data.related:0.typeOfEntity";"cnp"
"cnp02027287";"data.related:0.typeOfRelationship";"ex:hasSpouse"
"cnp02027287";"data.typeOfEntry";"0"
"cnp02027287";"meta.history:0.timestamp";"2016-12-13T12:00:00Z"
"cnp02027287";"meta.history:1.timestamp";"2018-12-12T12:00:00Z"
"cnp02027287";"meta.history:2.timestamp";"2020-09-14T12:00:00Z"
"cnp02027287";"meta.possibleMatch:0.id";"cnp02058358"
"cnp02027287";"meta.possibleMatch:0.similarity";"1"
"cnp02027287";"meta.remark:0";"Provenienz"
"cnp02027287";"meta.remark:1";"Provenienz"
"cnp02027287";"meta.status";"n"
"cnp02032436";"_id";"cnp02032436"
"cnp02032436";"data.bioDates:0.end";"1848"
"cnp02032436";"data.bioDates:0.lang";"ger"
"cnp02032436";"data.bioDates:0.start";"1774"
"cnp02032436";"data.bioDates:0.text";"1774-1848"
"cnp02032436";"data.extDataset:0.code";"DNBI"
"cnp02032436";"data.extDataset:0.note:0.lang";"eng"
"cnp02032436";"data.extDataset:0.note:0.text";"Authority record"
"cnp02032436";"data.extDataset:0.searchTerm";"http://d-nb.info/gnd/117537276"
"cnp02032436";"data.extDataset:0.typeOfResource";"same"
"cnp02032436";"data.extDataset:1.code";"KAPE"
"cnp02032436";"data.extDataset:1.note:0.lang";"eng"
"cnp02032436";"data.extDataset:1.note:0.text";"Manuscript material"
"cnp02032436";"data.extDataset:1.searchTerm";"117537276"
"cnp02032436";"data.extDataset:1.typeOfResource";"bibl"
"cnp02032436";"data.external:0.auth";"GND"
"cnp02032436";"data.external:0.country";"DE"
"cnp02032436";"data.external:0.date";"20160217"
"cnp02032436";"data.external:0.id";"117537276"
"cnp02032436";"data.gender";"b"
"cnp02032436";"data.generalNote:0.lang";"ger"
"cnp02032436";"data.generalNote:0.text";"Arzt und Bürgermeister; Vater des Dichters Gustav Freytag"
"cnp02032436";"data.geoNote:0.intro";"ctry"
"cnp02032436";"data.geoNote:0.lang";"ger"
"cnp02032436";"data.geoNote:0.text";"Deutschland"
"cnp02032436";"data.geoNote:1.authority";"iso3166"
"cnp02032436";"data.geoNote:1.intro";"geon"
"cnp02032436";"data.geoNote:1.lang";"und"
"cnp02032436";"data.geoNote:1.text";"DE"
"cnp02032436";"data.heading:0.part:0.entry";"Freytag"
"cnp02032436";"data.heading:0.part:1.firstname";"Gottlob Ferdinand"
"cnp02032436";"data.heading:0.usedBy:0";"GyFmDB"
"cnp02032436";"data.related:0.id";"cnp01430591"
"cnp02032436";"data.related:0.note:0.lang";"ger"
"cnp02032436";"data.related:0.note:0.text";"Beziehung familiaer"
"cnp02032436";"data.related:0.note:1.lang";"ger"
"cnp02032436";"data.related:0.note:1.text";"Sohn"
"cnp02032436";"data.related:0.part:0.entry";"Freytag"
"cnp02032436";"data.related:0.part:1.firstname";"Gustav"
"cnp02032436";"data.related:0.part:2.addition";"1816-1895"
"cnp02032436";"data.related:0.tmp";"GNDrelationship-code: bezf"
"cnp02032436";"data.related:0.typeOfEntity";"cnp"
"cnp02032436";"data.related:0.typeOfRelationship";"ex:hasChild"
"cnp02032436";"data.related:1.id";"cnp01087972"
"cnp02032436";"data.related:1.note:0.lang";"ger"
"cnp02032436";"data.related:1.note:0.text";"Beziehung familiaer"
"cnp02032436";"data.related:1.note:1.lang";"ger"
"cnp02032436";"data.related:1.note:1.text";"Sohn"
"cnp02032436";"data.related:1.part:0.entry";"Freytag"
"cnp02032436";"data.related:1.part:1.firstname";"Reinhold"
"cnp02032436";"data.related:1.part:2.addition";"1820-1858"
"cnp02032436";"data.related:1.tmp";"GNDrelationship-code: bezf"
"cnp02032436";"data.related:1.typeOfEntity";"cnp"
"cnp02032436";"data.related:1.typeOfRelationship";"ex:hasChild"
"cnp02032436";"data.typeOfEntry";"0"
"cnp02032436";"meta.history:0.timestamp";"2016-12-13T12:00:00Z"
"cnp02032436";"meta.history:1.timestamp";"2018-12-12T12:00:00Z"
"cnp02032436";"meta.history:2.timestamp";"2020-09-14T12:00:00Z"
"cnp02032436";"meta.status";"n"
"cnp02032437";"_id";"cnp02032437"
"cnp02032437";"data.bioDates:0.end";"1855"
"cnp02032437";"data.bioDates:0.lang";"ger"
"cnp02032437";"data.bioDates:0.start";"1787"
"cnp02032437";"data.bioDates:0.text";"1787-1855"
"cnp02032437";"data.extDataset:0.code";"DNBI"
"cnp02032437";"data.extDataset:0.note:0.lang";"eng"
"cnp02032437";"data.extDataset:0.note:0.text";"Authority record"
"cnp02032437";"data.extDataset:0.searchTerm";"http://d-nb.info/gnd/117537284"
"cnp02032437";"data.extDataset:0.typeOfResource";"same"
"cnp02032437";"data.extDataset:1.code";"KAPE"
"cnp02032437";"data.extDataset:1.note:0.lang";"eng"
"cnp02032437";"data.extDataset:1.note:0.text";"Manuscript material"
"cnp02032437";"data.extDataset:1.searchTerm";"117537284"
"cnp02032437";"data.extDataset:1.typeOfResource";"bibl"
"cnp02032437";"data.external:0.auth";"GND"
"cnp02032437";"data.external:0.country";"DE"
"cnp02032437";"data.external:0.date";"20150715"
"cnp02032437";"data.external:0.id";"117537284"
"cnp02032437";"data.gender";"a"
"cnp02032437";"data.generalNote:0.lang";"ger"
"cnp02032437";"data.generalNote:0.text";"Mutter des Dichters Gustav Freytag"
"cnp02032437";"data.geoNote:0.intro";"ctry"
"cnp02032437";"data.geoNote:0.lang";"ger"
"cnp02032437";"data.geoNote:0.text";"Deutschland"
"cnp02032437";"data.geoNote:1.authority";"iso3166"
"cnp02032437";"data.geoNote:1.intro";"geon"
"cnp02032437";"data.geoNote:1.lang";"und"
"cnp02032437";"data.geoNote:1.text";"DE"
"cnp02032437";"data.heading:0.part:0.entry";"Freytag"
"cnp02032437";"data.heading:0.part:1.firstname";"Henriette Albertine"
"cnp02032437";"data.heading:0.usedBy:0";"GyFmDB"
"cnp02032437";"data.name:0.note:0.lang";"ger"
"cnp02032437";"data.name:0.note:0.text";"Frueherer Name"
"cnp02032437";"data.name:0.part:0.entry";"Zebe"
"cnp02032437";"data.name:0.part:1.firstname";"Henriette Albertine"
"cnp02032437";"data.name:0.typeOfName";"form"
"cnp02032437";"data.related:0.id";"cnp01430591"
"cnp02032437";"data.related:0.note:0.lang";"ger"
"cnp02032437";"data.related:0.note:0.text";"Beziehung familiaer"
"cnp02032437";"data.related:0.note:1.lang";"ger"
"cnp02032437";"data.related:0.note:1.text";"Sohn"
"cnp02032437";"data.related:0.part:0.entry";"Freytag"
"cnp02032437";"data.related:0.part:1.firstname";"Gustav"
"cnp02032437";"data.related:0.part:2.addition";"1816-1895"
"cnp02032437";"data.related:0.tmp";"GNDrelationship-code: bezf"
"cnp02032437";"data.related:0.typeOfEntity";"cnp"
"cnp02032437";"data.related:0.typeOfRelationship";"ex:hasChild"
"cnp02032437";"data.typeOfEntry";"0"
"cnp02032437";"meta.history:0.timestamp";"2016-12-13T12:00:00Z"
"cnp02032437";"meta.history:1.timestamp";"2018-12-12T12:00:00Z"
"cnp02032437";"meta.history:2.timestamp";"2020-09-14T12:00:00Z"
"cnp02032437";"meta.status";"n"
"cnp01087972";"_id";"cnp01087972"
"cnp01087972";"data.actNote:0.authority";"gnd"
"cnp01087972";"data.actNote:0.intro";"acti"
"cnp01087972";"data.actNote:0.lang";"ger"
"cnp01087972";"data.actNote:0.text";"Jurist"
"cnp01087972";"data.actNote:0.uri";"http://d-nb.info/gnd/4029050-5"
"cnp01087972";"data.bioDates:0.end";"1858"
"cnp01087972";"data.bioDates:0.lang";"ger"
"cnp01087972";"data.bioDates:0.start";"1820"
"cnp01087972";"data.bioDates:0.text";"XX.XX.1820-21.10.1858"
"cnp01087972";"data.extDataset:0.code";"VIAF"
"cnp01087972";"data.extDataset:0.note:0.lang";"eng"
"cnp01087972";"data.extDataset:0.note:0.text";"Clustered authority record"
"cnp01087972";"data.extDataset:0.searchTerm";"http://viaf.org/viaf/57394932"
"cnp01087972";"data.extDataset:0.typeOfResource";"same"
"cnp01087972";"data.extDataset:1.code";"DNBI"
"cnp01087972";"data.extDataset:1.note:0.lang";"eng"
"cnp01087972";"data.extDataset:1.note:0.text";"Authority record"
"cnp01087972";"data.extDataset:1.searchTerm";"http://d-nb.info/gnd/117537330"
"cnp01087972";"data.extDataset:1.typeOfResource";"same"
"cnp01087972";"data.extDataset:2.code";"WDAT"
"cnp01087972";"data.extDataset:2.note:0.lang";"eng"
"cnp01087972";"data.extDataset:2.note:0.text";"Wikidata description set"
"cnp01087972";"data.extDataset:2.searchTerm";"http://www.wikidata.org/entity/Q55900776"
"cnp01087972";"data.extDataset:2.typeOfResource";"same"
"cnp01087972";"data.extDataset:3.code";"KAPE"
"cnp01087972";"data.extDataset:3.note:0.lang";"eng"
"cnp01087972";"data.extDataset:3.note:0.text";"Manuscript material"
"cnp01087972";"data.extDataset:3.searchTerm";"117537330"
"cnp01087972";"data.extDataset:3.typeOfResource";"bibl"
"cnp01087972";"data.external:0.auth";"GND"
"cnp01087972";"data.external:0.country";"DE"
"cnp01087972";"data.external:0.date";"20190705"
"cnp01087972";"data.external:0.id";"117537330"
"cnp01087972";"data.gender";"b"
"cnp01087972";"data.generalNote:0.lang";"ger"
"cnp01087972";"data.generalNote:0.text";"Bruder des Dichters Gustav Freytag"
"cnp01087972";"data.geoNote:0.authority";"iso3166"
"cnp01087972";"data.geoNote:0.intro";"geon"
"cnp01087972";"data.geoNote:0.lang";"und"
"cnp01087972";"data.geoNote:0.text";"DE"
"cnp01087972";"data.geoNote:1.intro";"ctry"
"cnp01087972";"data.geoNote:1.lang";"ger"
"cnp01087972";"data.geoNote:1.text";"Deutschland"
"cnp01087972";"data.heading:0.part:0.entry";"Freytag"
"cnp01087972";"data.heading:0.part:1.firstname";"Reinhold"
"cnp01087972";"data.heading:0.usedBy:0";"GyFmDB"
"cnp01087972";"data.related:0.id";"cnp01430591"
"cnp01087972";"data.related:0.note:0.lang";"ger"
"cnp01087972";"data.related:0.note:0.text";"Beziehung familiaer"
"cnp01087972";"data.related:0.note:1.lang";"ger"
"cnp01087972";"data.related:0.note:1.text";"Bruder"
"cnp01087972";"data.related:0.part:0.entry";"Freytag"
"cnp01087972";"data.related:0.part:1.firstname";"Gustav"
"cnp01087972";"data.related:0.part:2.addition";"1816-1895"
"cnp01087972";"data.related:0.tmp";"GNDrelationship-code: bezf"
"cnp01087972";"data.related:0.typeOfEntity";"cnp"
"cnp01087972";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01087972";"data.typeOfEntry";"0"
"cnp01087972";"meta.history:0.timestamp";"2007-02-02T12:00:00Z"
"cnp01087972";"meta.history:1.timestamp";"2008-09-02T12:00:00Z"
"cnp01087972";"meta.history:2.timestamp";"2008-10-28T12:00:00Z"
"cnp01087972";"meta.history:3.timestamp";"2011-05-23T12:00:00Z"
"cnp01087972";"meta.history:4.timestamp";"2018-12-12T12:00:00Z"
"cnp01087972";"meta.history:5.timestamp";"2019-05-03T12:00:00Z"
"cnp01087972";"meta.history:6.timestamp";"2019-09-25T12:00:00Z"
"cnp01087972";"meta.history:7.timestamp";"2019-11-07T12:00:00Z"
"cnp01087972";"meta.history:8.timestamp";"2020-09-14T12:00:00Z"
"cnp01087972";"meta.status";"n"
"cnp02032701";"_id";"cnp02032701"
"cnp02032701";"data.bioDates:0.end";"1888"
"cnp02032701";"data.bioDates:0.lang";"ger"
"cnp02032701";"data.bioDates:0.start";"1828"
"cnp02032701";"data.bioDates:0.text";"1828-1888"
"cnp02032701";"data.extDataset:0.code";"DNBI"
"cnp02032701";"data.extDataset:0.note:0.lang";"eng"
"cnp02032701";"data.extDataset:0.note:0.text";"Authority record"
"cnp02032701";"data.extDataset:0.searchTerm";"http://d-nb.info/gnd/117619116"
"cnp02032701";"data.extDataset:0.typeOfResource";"same"
"cnp02032701";"data.extDataset:1.code";"KAPE"
"cnp02032701";"data.extDataset:1.note:0.lang";"eng"
"cnp02032701";"data.extDataset:1.note:0.text";"Manuscript material"
"cnp02032701";"data.extDataset:1.searchTerm";"117619116"
"cnp02032701";"data.extDataset:1.typeOfResource";"bibl"
"cnp02032701";"data.external:0.auth";"GND"
"cnp02032701";"data.external:0.country";"DE"
"cnp02032701";"data.external:0.date";"20150416"
"cnp02032701";"data.external:0.id";"117619116"
"cnp02032701";"data.gender";"a"
"cnp02032701";"data.geoNote:0.intro";"ctry"
"cnp02032701";"data.geoNote:0.lang";"ger"
"cnp02032701";"data.geoNote:0.text";"Deutschland"
"cnp02032701";"data.geoNote:1.authority";"iso3166"
"cnp02032701";"data.geoNote:1.intro";"geon"
"cnp02032701";"data.geoNote:1.lang";"und"
"cnp02032701";"data.geoNote:1.text";"DE"
"cnp02032701";"data.heading:0.part:0.entry";"Sarganeck"
"cnp02032701";"data.heading:0.part:1.firstname";"Emilie"
"cnp02032701";"data.heading:0.usedBy:0";"GyFmDB"
"cnp02032701";"data.place:0.id";"cnl00033303"
"cnp02032701";"data.place:0.note:0.lang";"ger"
"cnp02032701";"data.place:0.note:0.text";"Wirkungsort"
"cnp02032701";"data.place:0.part:0.name";"Breslau"
"cnp02032701";"data.place:0.tmp";"(GND)4008216-7"
"cnp02032701";"data.place:0.typeOfPlace";"actv"
"cnp02032701";"data.related:0.id";"cnp01430591"
"cnp02032701";"data.related:0.note:0.lang";"ger"
"cnp02032701";"data.related:0.note:0.text";"Korrespondenzpartner"
"cnp02032701";"data.related:0.part:0.entry";"Freytag"
"cnp02032701";"data.related:0.part:1.firstname";"Gustav"
"cnp02032701";"data.related:0.part:2.addition";"1816-1895"
"cnp02032701";"data.related:0.tmp";"GNDrelationship-code: korr"
"cnp02032701";"data.related:0.typeOfEntity";"cnp"
"cnp02032701";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnp02032701";"data.typeOfEntry";"0"
"cnp02032701";"meta.history:0.timestamp";"2016-12-13T12:00:00Z"
"cnp02032701";"meta.history:1.timestamp";"2018-12-12T12:00:00Z"
"cnp02032701";"meta.history:2.timestamp";"2019-09-25T12:00:00Z"
"cnp02032701";"meta.history:3.timestamp";"2020-09-14T12:00:00Z"
"cnp02032701";"meta.status";"n"
"cnp01509381";"_id";"cnp01509381"
"cnp01509381";"data.actNote:0.authority";"sswd"
"cnp01509381";"data.actNote:0.intro";"acti"
"cnp01509381";"data.actNote:0.lang";"ger"
"cnp01509381";"data.actNote:0.text";"Personen zu Theater, Tanz (15.1p)"
"cnp01509381";"data.actNote:0.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#15.1p"
"cnp01509381";"data.actNote:1.authority";"gnd"
"cnp01509381";"data.actNote:1.intro";"acti"
"cnp01509381";"data.actNote:1.lang";"ger"
"cnp01509381";"data.actNote:1.text";"Schauspieler"
"cnp01509381";"data.actNote:1.uri";"http://d-nb.info/gnd/4052154-0"
"cnp01509381";"data.actNote:2.authority";"gnd"
"cnp01509381";"data.actNote:2.intro";"acti"
"cnp01509381";"data.actNote:2.lang";"ger"
"cnp01509381";"data.actNote:2.text";"Schriftsteller"
"cnp01509381";"data.actNote:2.uri";"http://d-nb.info/gnd/4053309-8"
"cnp01509381";"data.actNote:3.authority";"gnd"
"cnp01509381";"data.actNote:3.intro";"acti"
"cnp01509381";"data.actNote:3.lang";"ger"
"cnp01509381";"data.actNote:3.text";"Theaterdirektor"
"cnp01509381";"data.actNote:3.uri";"http://d-nb.info/gnd/4398844-1"
"cnp01509381";"data.actNote:4.intro";"acti"
"cnp01509381";"data.actNote:4.lang";"ger"
"cnp01509381";"data.actNote:4.text";"Dt. Schriftsteller, Schauspieler und Theaterintendant; Regisseur"
"cnp01509381";"data.actNote:5.authority";"sswd"
"cnp01509381";"data.actNote:5.intro";"acti"
"cnp01509381";"data.actNote:5.lang";"ger"
"cnp01509381";"data.actNote:5.text";"Personen zu Literaturgeschichte (Schriftsteller) (12.2p)"
"cnp01509381";"data.actNote:5.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#12.2p"
"cnp01509381";"data.actNote:6.authority";"gnd"
"cnp01509381";"data.actNote:6.intro";"acti"
"cnp01509381";"data.actNote:6.lang";"ger"
"cnp01509381";"data.actNote:6.text";"Regisseur"
"cnp01509381";"data.actNote:6.uri";"http://d-nb.info/gnd/4049050-6"
"cnp01509381";"data.actNote:7.intro";"lang"
"cnp01509381";"data.actNote:7.lang";"ger"
"cnp01509381";"data.actNote:7.text";"Deutsch"
"cnp01509381";"data.bioDates:0.end";"1904"
"cnp01509381";"data.bioDates:0.lang";"ger"
"cnp01509381";"data.bioDates:0.start";"1822"
"cnp01509381";"data.bioDates:0.text";"09.07.1822-09.07.1904"
"cnp01509381";"data.bioDates:1.end";"1904"
"cnp01509381";"data.bioDates:1.lang";"ger"
"cnp01509381";"data.bioDates:1.start";"1822"
"cnp01509381";"data.bioDates:1.text";"1822-1904"
"cnp01509381";"data.extDataset:0.code";"DBIO"
"cnp01509381";"data.extDataset:0.note:0.lang";"eng"
"cnp01509381";"data.extDataset:0.note:0.text";"Biographic Information"
"cnp01509381";"data.extDataset:0.searchTerm";"101154216"
"cnp01509381";"data.extDataset:0.typeOfResource";"info"
"cnp01509381";"data.extDataset:1.code";"DNBI"
"cnp01509381";"data.extDataset:1.note:0.lang";"eng"
"cnp01509381";"data.extDataset:1.note:0.text";"Authority record"
"cnp01509381";"data.extDataset:1.searchTerm";"http://d-nb.info/gnd/101154216"
"cnp01509381";"data.extDataset:1.typeOfResource";"same"
"cnp01509381";"data.extDataset:2.code";"VIAF"
"cnp01509381";"data.extDataset:2.note:0.lang";"eng"
"cnp01509381";"data.extDataset:2.note:0.text";"Clustered authority record"
"cnp01509381";"data.extDataset:2.searchTerm";"http://viaf.org/viaf/370037"
"cnp01509381";"data.extDataset:2.typeOfResource";"same"
"cnp01509381";"data.extDataset:3.code";"WDAT"
"cnp01509381";"data.extDataset:3.note:0.lang";"eng"
"cnp01509381";"data.extDataset:3.note:0.text";"Wikidata description set"
"cnp01509381";"data.extDataset:3.searchTerm";"http://www.wikidata.org/entity/Q1732938"
"cnp01509381";"data.extDataset:3.typeOfResource";"same"
"cnp01509381";"data.extDataset:4.code";"KAPE"
"cnp01509381";"data.extDataset:4.note:0.lang";"eng"
"cnp01509381";"data.extDataset:4.note:0.text";"Manuscript material"
"cnp01509381";"data.extDataset:4.searchTerm";"101154216"
"cnp01509381";"data.extDataset:4.typeOfResource";"bibl"
"cnp01509381";"data.external:0.auth";"DE-588a"
"cnp01509381";"data.external:0.country";"DE"
"cnp01509381";"data.external:0.id";"101154216"
"cnp01509381";"data.external:1.auth";"DE-611"
"cnp01509381";"data.external:1.country";"DE"
"cnp01509381";"data.external:1.id";"00119103"
"cnp01509381";"data.external:2.auth";"DE-7-HANS"
"cnp01509381";"data.external:2.country";"DE"
"cnp01509381";"data.external:2.date";"20120407"
"cnp01509381";"data.external:2.id";"p20042"
"cnp01509381";"data.external:3.auth";"GND"
"cnp01509381";"data.external:3.catRules";"rda"
"cnp01509381";"data.external:3.country";"DE"
"cnp01509381";"data.external:3.date";"20231103"
"cnp01509381";"data.external:3.id";"101154216"
"cnp01509381";"data.foundIn:0";"WBIS"
"cnp01509381";"data.foundIn:1";"Kürschner Lit.(1904)"
"cnp01509381";"data.foundIn:2";"Wikipedia: Stand: 02.10.2023: https://de.wikipedia.org/w/index.php?title=Carl_Schultes&amp"
"cnp01509381";"data.foundIn:3";"oldid=225409098"
"cnp01509381";"data.gender";"b"
"cnp01509381";"data.generalNote:0.lang";"eng"
"cnp01509381";"data.generalNote:0.text";"Nationality: Germany"
"cnp01509381";"data.generalNote:1.lang";"eng"
"cnp01509381";"data.generalNote:1.text";"Not found in: LCAuth"
"cnp01509381";"data.geoNote:0.authority";"iso3166"
"cnp01509381";"data.geoNote:0.intro";"geon"
"cnp01509381";"data.geoNote:0.lang";"und"
"cnp01509381";"data.geoNote:0.text";"DE"
"cnp01509381";"data.geoNote:1.intro";"ctry"
"cnp01509381";"data.geoNote:1.lang";"ger"
"cnp01509381";"data.geoNote:1.text";"Deutschland"
"cnp01509381";"data.heading:0.part:0.entry";"Schultes"
"cnp01509381";"data.heading:0.part:1.firstname";"Karl"
"cnp01509381";"data.heading:0.usedBy:0";"GyFmDB"
"cnp01509381";"data.heading:1.part:0.entry";"Schultes"
"cnp01509381";"data.heading:1.part:1.firstname";"Karl"
"cnp01509381";"data.heading:1.part:2.addition";"Schriftsteller"
"cnp01509381";"data.heading:1.usedBy:0";"DE-7-HANS"
"cnp01509381";"data.imprintSource:0.title";"Schultes, Karl: Liebesprobe. - 1827"
"cnp01509381";"data.name:0.note:0.lang";"ger"
"cnp01509381";"data.name:0.note:0.text";"Pseudonym"
"cnp01509381";"data.name:0.part:0.entry";"Der alte Landsknecht"
"cnp01509381";"data.name:0.typeOfName";"pseu"
"cnp01509381";"data.name:1.note:0.lang";"ger"
"cnp01509381";"data.name:1.note:0.text";"Pseudonym"
"cnp01509381";"data.name:1.part:0.entry";"Landsknecht"
"cnp01509381";"data.name:1.part:1.firstname";"der alte"
"cnp01509381";"data.name:1.typeOfName";"pseu"
"cnp01509381";"data.name:2.note:0.lang";"ger"
"cnp01509381";"data.name:2.note:0.text";"Pseudonym"
"cnp01509381";"data.name:2.part:0.entry";"Onoldino"
"cnp01509381";"data.name:2.part:1.firstname";"Carlo"
"cnp01509381";"data.name:2.typeOfName";"pseu"
"cnp01509381";"data.name:3.part:0.entry";"Schultes"
"cnp01509381";"data.name:3.part:1.firstname";"C."
"cnp01509381";"data.name:3.typeOfName";"varn"
"cnp01509381";"data.name:4.part:0.entry";"Schultes"
"cnp01509381";"data.name:4.part:1.firstname";"Carl"
"cnp01509381";"data.name:4.typeOfName";"varn"
"cnp01509381";"data.name:5.note:0.lang";"ger"
"cnp01509381";"data.name:5.note:0.text";"Pseudonym"
"cnp01509381";"data.name:5.part:0.entry";"Onoldino"
"cnp01509381";"data.name:5.part:1.firstname";"Carlo"
"cnp01509381";"data.name:5.part:2.addition";"der alte Landsknecht"
"cnp01509381";"data.name:5.typeOfName";"pseu"
"cnp01509381";"data.place:0.note:0.lang";"ger"
"cnp01509381";"data.place:0.note:0.text";"Geburtsort"
"cnp01509381";"data.place:0.part:0.name";"Schloss Triesdorf bei Ansbach"
"cnp01509381";"data.place:0.typeOfPlace";"brth"
"cnp01509381";"data.place:1.id";"cnl00007683"
"cnp01509381";"data.place:1.part:0.name";"Braunschweig"
"cnp01509381";"data.place:1.typeOfPlace";"actv"
"cnp01509381";"data.place:10.id";"cnl00008289"
"cnp01509381";"data.place:10.note:0.lang";"ger"
"cnp01509381";"data.place:10.note:0.text";"Wirkungsort"
"cnp01509381";"data.place:10.part:0.name";"Wiesbaden"
"cnp01509381";"data.place:10.tmp";"(GND)4066043-6"
"cnp01509381";"data.place:10.typeOfPlace";"actv"
"cnp01509381";"data.place:2.id";"cnl00009873"
"cnp01509381";"data.place:2.note:0.lang";"ger"
"cnp01509381";"data.place:2.note:0.text";"Sterbeort"
"cnp01509381";"data.place:2.part:0.name";"Hannover"
"cnp01509381";"data.place:2.typeOfPlace";"deat"
"cnp01509381";"data.place:3.id";"cnl00032461"
"cnp01509381";"data.place:3.note:0.lang";"ger"
"cnp01509381";"data.place:3.note:0.text";"Geburtsort"
"cnp01509381";"data.place:3.part:0.name";"Triesdorf"
"cnp01509381";"data.place:3.part:1.addition";"Ansbach"
"cnp01509381";"data.place:3.typeOfPlace";"brth"
"cnp01509381";"data.place:4.id";"cnl00007683"
"cnp01509381";"data.place:4.note:0.lang";"ger"
"cnp01509381";"data.place:4.note:0.text";"Wirkungsort"
"cnp01509381";"data.place:4.part:0.name";"Braunschweig"
"cnp01509381";"data.place:4.typeOfPlace";"actv"
"cnp01509381";"data.place:5.id";"cnl00009873"
"cnp01509381";"data.place:5.note:0.lang";"ger"
"cnp01509381";"data.place:5.note:0.text";"Sterbeort"
"cnp01509381";"data.place:5.part:0.name";"Hannover"
"cnp01509381";"data.place:5.typeOfPlace";"deat"
"cnp01509381";"data.place:6.id";"cnl00029873"
"cnp01509381";"data.place:6.note:0.lang";"ger"
"cnp01509381";"data.place:6.note:0.text";"Wirkungsort"
"cnp01509381";"data.place:6.part:0.name";"Braunschweig"
"cnp01509381";"data.place:6.tmp";"(GND)4008065-1"
"cnp01509381";"data.place:6.typeOfPlace";"actv"
"cnp01509381";"data.place:7.id";"cnl00027245"
