"cnp02168375";"_id";"cnp02168375"
"cnp02168375";"data.actNote:0.authority";"gnd"
"cnp02168375";"data.actNote:0.intro";"acti"
"cnp02168375";"data.actNote:0.lang";"ger"
"cnp02168375";"data.actNote:0.text";"Adel"
"cnp02168375";"data.actNote:0.uri";"http://d-nb.info/gnd/4000464-8"
"cnp02168375";"data.actNote:1.authority";"sswd"
"cnp02168375";"data.actNote:1.intro";"acti"
"cnp02168375";"data.actNote:1.lang";"ger"
"cnp02168375";"data.actNote:1.text";"Personen der Geschichte (Politiker und historische Persönlichkeiten) (16.5p)"
"cnp02168375";"data.actNote:1.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#16.5p"
"cnp02168375";"data.bioDates:0.end";"1349"
"cnp02168375";"data.bioDates:0.lang";"ger"
"cnp02168375";"data.bioDates:0.start";"1311"
"cnp02168375";"data.bioDates:0.text";"28.01.1311-06.10.1349"
"cnp02168375";"data.extDataset:0.code";"DNBI"
"cnp02168375";"data.extDataset:0.note:0.lang";"eng"
"cnp02168375";"data.extDataset:0.note:0.text";"Authority record"
"cnp02168375";"data.extDataset:0.searchTerm";"http://d-nb.info/gnd/1102227951"
"cnp02168375";"data.extDataset:0.typeOfResource";"same"
"cnp02168375";"data.extDataset:1.code";"WDAT"
"cnp02168375";"data.extDataset:1.note:0.lang";"eng"
"cnp02168375";"data.extDataset:1.note:0.text";"Wikidata description set"
"cnp02168375";"data.extDataset:1.searchTerm";"http://www.wikidata.org/entity/Q230031"
"cnp02168375";"data.extDataset:1.typeOfResource";"same"
"cnp02168375";"data.extDataset:2.code";"LINK"
"cnp02168375";"data.extDataset:2.note:0.lang";"und"
"cnp02168375";"data.extDataset:2.note:0.text";"Joan II of Navarre"
"cnp02168375";"data.extDataset:2.rights";"<a href=""https://en.wikipedia.org/wiki/en:Jean_Le_Noir_(illuminator)"" class=""extiw"" title=""w:en:Jean Le Noir (illuminator)""><span title=""French manuscript illuminator active in Paris between 1335 and 1380"">Jean Le Noir</span></a> / BNF -- Public domain -- http://commons.wikimedia.org/wiki/File:Jana2Navarra hlava.jpg"
"cnp02168375";"data.extDataset:2.searchTerm";"http://commons.wikimedia.org/wiki/Special:FilePath/File:Jana2Navarra hlava.jpg"
"cnp02168375";"data.extDataset:2.typeOfResource";"dpct"
"cnp02168375";"data.external:0.auth";"GND"
"cnp02168375";"data.external:0.catRules";"rda"
"cnp02168375";"data.external:0.country";"DE"
"cnp02168375";"data.external:0.date";"20220910"
"cnp02168375";"data.external:0.id";"1102227951"
"cnp02168375";"data.foundIn:0";"LCAuth"
"cnp02168375";"data.foundIn:1";"Wikipedia"
"cnp02168375";"data.gender";"a"
"cnp02168375";"data.geoNote:0.intro";"ctry"
"cnp02168375";"data.geoNote:0.lang";"ger"
"cnp02168375";"data.geoNote:0.text";"Frankreich"
"cnp02168375";"data.geoNote:1.intro";"ctry"
"cnp02168375";"data.geoNote:1.lang";"ger"
"cnp02168375";"data.geoNote:1.text";"Spanien"
"cnp02168375";"data.geoNote:2.authority";"iso3166"
"cnp02168375";"data.geoNote:2.intro";"geon"
"cnp02168375";"data.geoNote:2.lang";"und"
"cnp02168375";"data.geoNote:2.text";"ES"
"cnp02168375";"data.geoNote:3.authority";"iso3166"
"cnp02168375";"data.geoNote:3.intro";"geon"
"cnp02168375";"data.geoNote:3.lang";"und"
"cnp02168375";"data.geoNote:3.text";"FR"
"cnp02168375";"data.heading:0.part:0.entry";"Johanna"
"cnp02168375";"data.heading:0.part:1.addition";"II"
"cnp02168375";"data.heading:0.part:2.addition";"Navarra, Königin"
"cnp02168375";"data.heading:0.usedBy:0";"GyFmDB"
"cnp02168375";"data.name:0.part:0.entry";"Jeanne"
"cnp02168375";"data.name:0.part:1.addition";"II"
"cnp02168375";"data.name:0.part:2.addition";"Navarre, Reine"
"cnp02168375";"data.name:0.typeOfName";"varn"
"cnp02168375";"data.name:1.part:0.entry";"Jeanne"
"cnp02168375";"data.name:1.part:1.addition";"de Champagne"
"cnp02168375";"data.name:1.typeOfName";"varn"
"cnp02168375";"data.name:2.part:0.entry";"Jeanne"
"cnp02168375";"data.name:2.part:1.addition";"de France"
"cnp02168375";"data.name:2.typeOfName";"varn"
"cnp02168375";"data.name:3.part:0.entry";"Juana"
"cnp02168375";"data.name:3.part:1.addition";"II"
"cnp02168375";"data.name:3.part:2.addition";"Navarra, Reina"
"cnp02168375";"data.name:3.typeOfName";"varn"
"cnp02168375";"data.related:0.id";"cnp01197582"
"cnp02168375";"data.related:0.note:0.lang";"ger"
"cnp02168375";"data.related:0.note:0.text";"Beziehung familiaer"
"cnp02168375";"data.related:0.note:1.lang";"ger"
"cnp02168375";"data.related:0.note:1.text";"Mutter"
"cnp02168375";"data.related:0.part:0.entry";"Margarete"
"cnp02168375";"data.related:0.part:1.addition";"Navarra, Königin, 1292-1315"
"cnp02168375";"data.related:0.part:2.addition";"1292-1315"
"cnp02168375";"data.related:0.tmp";"GNDrelationship-code: bezf"
"cnp02168375";"data.related:0.typeOfEntity";"cnp"
"cnp02168375";"data.related:0.typeOfRelationship";"ex:hasParent"
"cnp02168375";"data.related:1.id";"cnp00166185"
"cnp02168375";"data.related:1.note:0.lang";"ger"
"cnp02168375";"data.related:1.note:0.text";"Beziehung familiaer"
"cnp02168375";"data.related:1.note:1.lang";"ger"
"cnp02168375";"data.related:1.note:1.text";"Halbbruder"
"cnp02168375";"data.related:1.part:0.entry";"Jean"
"cnp02168375";"data.related:1.part:1.addition";"I."
"cnp02168375";"data.related:1.part:2.addition";"France, Roi"
"cnp02168375";"data.related:1.part:3.addition";"1316-1316"
"cnp02168375";"data.related:1.tmp";"GNDrelationship-code: bezf"
"cnp02168375";"data.related:1.typeOfEntity";"cnp"
"cnp02168375";"data.related:1.typeOfRelationship";"ex:hasRelatedEntity"
"cnp02168375";"data.related:2.id";"cnp01467049"
"cnp02168375";"data.related:2.note:0.lang";"ger"
