"cnp01437343";"_id";"cnp01437343"
"cnp01437343";"data.actDates:0.lang";"ger"
"cnp01437343";"data.actDates:0.text";"vor 1700"
"cnp01437343";"data.actNote:0.intro";"acad"
"cnp01437343";"data.actNote:0.lang";"ger"
"cnp01437343";"data.actNote:0.text";"Prof."
"cnp01437343";"data.actNote:1.intro";"lang"
"cnp01437343";"data.actNote:1.lang";"ger"
"cnp01437343";"data.actNote:1.text";"Deutsch"
"cnp01437343";"data.actNote:10.intro";"irsp"
"cnp01437343";"data.actNote:10.lang";"fre"
"cnp01437343";"data.actNote:10.text";"Auteur"
"cnp01437343";"data.actNote:11.authority";"gnd"
"cnp01437343";"data.actNote:11.intro";"acti"
"cnp01437343";"data.actNote:11.lang";"ger"
"cnp01437343";"data.actNote:11.text";"Hochschullehrer"
"cnp01437343";"data.actNote:11.uri";"http://d-nb.info/gnd/4025243-7"
"cnp01437343";"data.actNote:12.authority";"gnd"
"cnp01437343";"data.actNote:12.intro";"acti"
"cnp01437343";"data.actNote:12.lang";"ger"
"cnp01437343";"data.actNote:12.text";"Jurist"
"cnp01437343";"data.actNote:12.uri";"http://d-nb.info/gnd/4029050-5"
"cnp01437343";"data.actNote:13.authority";"gnd"
"cnp01437343";"data.actNote:13.intro";"acti"
"cnp01437343";"data.actNote:13.lang";"ger"
"cnp01437343";"data.actNote:13.text";"Übersetzer"
"cnp01437343";"data.actNote:13.uri";"http://d-nb.info/gnd/4061414-1"
"cnp01437343";"data.actNote:14.intro";"acti"
"cnp01437343";"data.actNote:14.lang";"ger"
"cnp01437343";"data.actNote:14.text";"Gesamte Meißnerische Tischgenossen"
"cnp01437343";"data.actNote:2.authority";"sswd"
"cnp01437343";"data.actNote:2.intro";"acti"
"cnp01437343";"data.actNote:2.lang";"ger"
"cnp01437343";"data.actNote:2.text";"Personen zu Literaturgeschichte (Schriftsteller) (12.2p)"
"cnp01437343";"data.actNote:2.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#12.2p"
"cnp01437343";"data.actNote:3.authority";"sswd"
"cnp01437343";"data.actNote:3.intro";"acti"
"cnp01437343";"data.actNote:3.lang";"ger"
"cnp01437343";"data.actNote:3.text";"Personen zu Philosophie (4.7p)"
"cnp01437343";"data.actNote:3.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#4.7p"
"cnp01437343";"data.actNote:4.authority";"gnd"
"cnp01437343";"data.actNote:4.intro";"acti"
"cnp01437343";"data.actNote:4.lang";"ger"
"cnp01437343";"data.actNote:4.text";"Philosoph"
"cnp01437343";"data.actNote:4.uri";"http://d-nb.info/gnd/4045790-4"
"cnp01437343";"data.actNote:5.authority";"gnd"
"cnp01437343";"data.actNote:5.intro";"acti"
"cnp01437343";"data.actNote:5.lang";"ger"
"cnp01437343";"data.actNote:5.text";"Schriftsteller"
"cnp01437343";"data.actNote:5.uri";"http://d-nb.info/gnd/4053309-8"
"cnp01437343";"data.actNote:6.intro";"acti"
"cnp01437343";"data.actNote:6.lang";"ger"
"cnp01437343";"data.actNote:6.text";"Dichter"
"cnp01437343";"data.actNote:7.intro";"acti"
"cnp01437343";"data.actNote:7.lang";"ger"
"cnp01437343";"data.actNote:7.text";"Professor"
"cnp01437343";"data.actNote:8.intro";"acti"
"cnp01437343";"data.actNote:8.lang";"ger"
