"cnp02245351";"_id";"cnp02245351"
"cnp02245351";"data.actNote:0.authority";"gnd"
"cnp02245351";"data.actNote:0.intro";"acti"
"cnp02245351";"data.actNote:0.lang";"ger"
"cnp02245351";"data.actNote:0.text";"Lehrer"
"cnp02245351";"data.actNote:0.uri";"http://d-nb.info/gnd/4035088-5"
"cnp02245351";"data.bioDates:0.end";"1788"
"cnp02245351";"data.bioDates:0.lang";"ger"
"cnp02245351";"data.bioDates:0.start";"1729"
"cnp02245351";"data.bioDates:0.text";"02.03.1729-26.01.1788"
"cnp02245351";"data.extDataset:0.code";"DNBI"
"cnp02245351";"data.extDataset:0.note:0.lang";"eng"
"cnp02245351";"data.extDataset:0.note:0.text";"Authority record"
"cnp02245351";"data.extDataset:0.searchTerm";"http://d-nb.info/gnd/1173662332"
"cnp02245351";"data.extDataset:0.typeOfResource";"same"
"cnp02245351";"data.external:0.auth";"GND"
"cnp02245351";"data.external:0.catRules";"rda"
"cnp02245351";"data.external:0.country";"DE"
"cnp02245351";"data.external:0.date";"20181217"
"cnp02245351";"data.external:0.id";"1173662332"
"cnp02245351";"data.foundIn:0";"Internet: http://frankfurter-personenlexikon.de/node/1904"
"cnp02245351";"data.geoNote:0.intro";"ctry"
"cnp02245351";"data.geoNote:0.lang";"ger"
"cnp02245351";"data.geoNote:0.text";"Deutschland"
"cnp02245351";"data.geoNote:1.authority";"iso3166"
"cnp02245351";"data.geoNote:1.intro";"geon"
"cnp02245351";"data.geoNote:1.lang";"und"
"cnp02245351";"data.geoNote:1.text";"DE"
"cnp02245351";"data.heading:0.part:0.entry";"Büchner"
"cnp02245351";"data.heading:0.part:1.firstname";"Johann Georg"
"cnp02245351";"data.heading:0.usedBy:0";"GyFmDB"
"cnp02245351";"data.place:0.id";"cnl00033301"
"cnp02245351";"data.place:0.note:0.lang";"ger"
"cnp02245351";"data.place:0.note:0.text";"Wirkungsort"
"cnp02245351";"data.place:0.part:0.name";"Frankfurt am Main"
"cnp02245351";"data.place:0.tmp";"(GND)4018118-2"
"cnp02245351";"data.place:0.typeOfPlace";"actv"
"cnp02245351";"data.place:1.id";"cnl00011694"
"cnp02245351";"data.place:1.note:0.lang";"ger"
"cnp02245351";"data.place:1.note:0.text";"Geburtsort"
"cnp02245351";"data.place:1.part:0.name";"Michelstadt"
"cnp02245351";"data.place:1.tmp";"(GND)4039133-4"
"cnp02245351";"data.place:1.typeOfPlace";"brth"
"cnp02245351";"data.related:0.id";"cnp02068230"
"cnp02245351";"data.related:0.note:0.lang";"ger"
"cnp02245351";"data.related:0.note:0.text";"Beziehung familiaer"
"cnp02245351";"data.related:0.note:1.lang";"ger"
"cnp02245351";"data.related:0.note:1.text";"Sohn"
"cnp02245351";"data.related:0.part:0.entry";"Büchner"
"cnp02245351";"data.related:0.part:1.firstname";"Johann Ludwig"
"cnp02245351";"data.related:0.part:2.addition";"1754-1808"
"cnp02245351";"data.related:0.tmp";"GNDrelationship-code: bezf"
"cnp02245351";"data.related:0.typeOfEntity";"cnp"
"cnp02245351";"data.related:0.typeOfRelationship";"ex:hasChild"
"cnp02245351";"data.related:1.id";"cnp01007046"
"cnp02245351";"data.related:1.note:0.lang";"ger"
"cnp02245351";"data.related:1.note:0.text";"Beziehung familiaer"
"cnp02245351";"data.related:1.note:1.lang";"ger"
"cnp02245351";"data.related:1.note:1.text";"Sohn"
"cnp02245351";"data.related:1.part:0.entry";"Büchner"
"cnp02245351";"data.related:1.part:1.firstname";"Johannes"
"cnp02245351";"data.related:1.part:2.addition";"1756-1834"
"cnp02245351";"data.related:1.tmp";"GNDrelationship-code: bezf"
"cnp02245351";"data.related:1.typeOfEntity";"cnp"
"cnp02245351";"data.related:1.typeOfRelationship";"ex:hasChild"
"cnp02245351";"data.typeOfEntry";"0"
"cnp02245351";"meta.history:0.timestamp";"2019-09-27T12:00:00Z"
"cnp02245351";"meta.status";"n"
"cnp01007046";"_id";"cnp01007046"
"cnp01007046";"data.actNote:0.authority";"gnd"
"cnp01007046";"data.actNote:0.intro";"acti"
"cnp01007046";"data.actNote:0.lang";"ger"
"cnp01007046";"data.actNote:0.text";"Jurist"
"cnp01007046";"data.actNote:0.uri";"http://d-nb.info/gnd/4029050-5"
"cnp01007046";"data.actNote:1.intro";"acti"
"cnp01007046";"data.actNote:1.lang";"ger"
"cnp01007046";"data.actNote:1.text";"Jurist; Gerichtspräsident in Frankfurt/Main"
"cnp01007046";"data.bioDates:0.end";"1834"
"cnp01007046";"data.bioDates:0.lang";"ger"
"cnp01007046";"data.bioDates:0.start";"1756"
"cnp01007046";"data.bioDates:0.text";"18.07.1756-05.10.1834"
"cnp01007046";"data.bioDates:1.end";"1834"
"cnp01007046";"data.bioDates:1.lang";"ger"
"cnp01007046";"data.bioDates:1.start";"1756"
"cnp01007046";"data.bioDates:1.text";"1756-1834"
"cnp01007046";"data.extDataset:0.code";"WDAT"
"cnp01007046";"data.extDataset:0.note:0.lang";"eng"
"cnp01007046";"data.extDataset:0.note:0.text";"Wikidata description set"
"cnp01007046";"data.extDataset:0.searchTerm";"http://www.wikidata.org/entity/Q1692785"
"cnp01007046";"data.extDataset:0.typeOfResource";"same"
"cnp01007046";"data.external:0.auth";"GyGoGBV"
"cnp01007046";"data.external:0.country";"DE"
"cnp01007046";"data.external:0.date";"20020901"
"cnp01007046";"data.external:0.id";"249180413"
"cnp01007046";"data.external:1.auth";"GND"
"cnp01007046";"data.external:1.country";"DE"
"cnp01007046";"data.external:1.date";"20181217"
"cnp01007046";"data.external:1.id";"1026029511"
"cnp01007046";"data.foundIn:0";"WBIS"
"cnp01007046";"data.foundIn:1";"DbA I 159, 162-163"
"cnp01007046";"data.foundIn:2";"III 126, 207"
"cnp01007046";"data.gender";"b"
"cnp01007046";"data.generalNote:0.lang";"ger"
"cnp01007046";"data.generalNote:0.text";"Jurist; Gerichtspräsident in Frankfurt/Main"
"cnp01007046";"data.geoNote:0.intro";"ctry"
"cnp01007046";"data.geoNote:0.lang";"ger"
"cnp01007046";"data.geoNote:0.text";"Deutschland"
"cnp01007046";"data.geoNote:1.authority";"iso3166"
"cnp01007046";"data.geoNote:1.intro";"geon"
"cnp01007046";"data.geoNote:1.lang";"und"
"cnp01007046";"data.geoNote:1.text";"DE"
"cnp01007046";"data.heading:0.part:0.entry";"Büchner"
"cnp01007046";"data.heading:0.part:1.firstname";"Johannes"
"cnp01007046";"data.heading:0.usedBy:0";"GyFmDB"
"cnp01007046";"data.heading:1.part:0.entry";"Büchner"
"cnp01007046";"data.heading:1.part:1.firstname";"Johann"
"cnp01007046";"data.heading:1.usedBy:0";"GyGoGBV"
"cnp01007046";"data.name:0.part:0.entry";"Büchner"
"cnp01007046";"data.name:0.part:1.firstname";"Johann"
"cnp01007046";"data.name:0.typeOfName";"varn"
"cnp01007046";"data.name:1.part:0.entry";"Büchnerus"
"cnp01007046";"data.name:1.part:1.firstname";"Ioannes"
"cnp01007046";"data.name:1.typeOfName";"varn"
"cnp01007046";"data.name:2.part:0.entry";"Büchnerus"
"cnp01007046";"data.name:2.part:1.firstname";"Joannes"
"cnp01007046";"data.name:2.typeOfName";"varn"
"cnp01007046";"data.name:3.part:0.entry";"Büchner"
"cnp01007046";"data.name:3.part:1.firstname";"Johannes"
"cnp01007046";"data.name:3.typeOfName";"varn"
"cnp01007046";"data.place:0.id";"cnl00033301"
"cnp01007046";"data.place:0.note:0.lang";"ger"
"cnp01007046";"data.place:0.note:0.text";"Wirkungsort"
"cnp01007046";"data.place:0.part:0.name";"Frankfurt am Main"
"cnp01007046";"data.place:0.typeOfPlace";"actv"
"cnp01007046";"data.place:1.id";"cnl00010282"
"cnp01007046";"data.place:1.note:0.lang";"ger"
"cnp01007046";"data.place:1.note:0.text";"Wirkungsort"
"cnp01007046";"data.place:1.part:0.name";"Jena"
"cnp01007046";"data.place:1.typeOfPlace";"actv"
"cnp01007046";"data.place:2.id";"cnl00033301"
"cnp01007046";"data.place:2.note:0.lang";"ger"
"cnp01007046";"data.place:2.note:0.text";"Geburtsort"
"cnp01007046";"data.place:2.part:0.name";"Frankfurt am Main"
"cnp01007046";"data.place:2.typeOfPlace";"brth"
"cnp01007046";"data.place:3.id";"cnl00033301"
"cnp01007046";"data.place:3.note:0.lang";"ger"
"cnp01007046";"data.place:3.note:0.text";"Sterbeort"
"cnp01007046";"data.place:3.part:0.name";"Frankfurt am Main"
"cnp01007046";"data.place:3.typeOfPlace";"deat"
"cnp01007046";"data.place:4.id";"cnl00033301"
"cnp01007046";"data.place:4.note:0.lang";"ger"
"cnp01007046";"data.place:4.note:0.text";"Wirkungsort"
"cnp01007046";"data.place:4.part:0.name";"Frankfurt am Main"
"cnp01007046";"data.place:4.tmp";"(GND)4018118-2"
"cnp01007046";"data.place:4.typeOfPlace";"actv"
"cnp01007046";"data.place:5.id";"cnl00010282"
"cnp01007046";"data.place:5.note:0.lang";"ger"
"cnp01007046";"data.place:5.note:0.text";"Wirkungsort"
"cnp01007046";"data.place:5.part:0.name";"Jena"
"cnp01007046";"data.place:5.tmp";"(GND)4028557-1"
"cnp01007046";"data.place:5.typeOfPlace";"actv"
"cnp01007046";"data.place:6.id";"cnl00033301"
"cnp01007046";"data.place:6.note:0.lang";"ger"
"cnp01007046";"data.place:6.note:0.text";"Geburtsort"
"cnp01007046";"data.place:6.part:0.name";"Frankfurt am Main"
"cnp01007046";"data.place:6.tmp";"(GND)4018118-2"
"cnp01007046";"data.place:6.typeOfPlace";"brth"
"cnp01007046";"data.place:7.id";"cnl00033301"
"cnp01007046";"data.place:7.note:0.lang";"ger"
"cnp01007046";"data.place:7.note:0.text";"Sterbeort"
"cnp01007046";"data.place:7.part:0.name";"Frankfurt am Main"
"cnp01007046";"data.place:7.tmp";"(GND)4018118-2"
"cnp01007046";"data.place:7.typeOfPlace";"deat"
"cnp01007046";"data.previousId:0";"cnp02059478"
"cnp01007046";"data.related:0.note:0.lang";"ger"
"cnp01007046";"data.related:0.note:0.text";"Beziehung familiaer"
"cnp01007046";"data.related:0.note:1.lang";"ger"
"cnp01007046";"data.related:0.note:1.text";"Vater"
"cnp01007046";"data.related:0.part:0.entry";"Büchner"
"cnp01007046";"data.related:0.part:1.firstname";"Johann Georg"
"cnp01007046";"data.related:0.part:2.addition";"1729-1788"
"cnp01007046";"data.related:0.tmp";"GNDrelationship-code: bezf"
"cnp01007046";"data.related:0.typeOfEntity";"cnp"
"cnp01007046";"data.related:0.typeOfRelationship";"ex:hasParent"
"cnp01007046";"data.related:1.id";"cnp02068230"
"cnp01007046";"data.related:1.note:0.lang";"ger"
"cnp01007046";"data.related:1.note:0.text";"Beziehung familiaer"
"cnp01007046";"data.related:1.note:1.lang";"ger"
"cnp01007046";"data.related:1.note:1.text";"Bruder"
"cnp01007046";"data.related:1.part:0.entry";"Büchner"
"cnp01007046";"data.related:1.part:1.firstname";"Johann Ludwig"
"cnp01007046";"data.related:1.part:2.addition";"1754-1808"
"cnp01007046";"data.related:1.tmp";"GNDrelationship-code: bezf"
"cnp01007046";"data.related:1.typeOfEntity";"cnp"
"cnp01007046";"data.related:1.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01007046";"data.typeOfEntry";"0"
"cnp01007046";"meta.history:0.timestamp";"2007-01-15T12:00:00Z"
"cnp01007046";"meta.history:1.timestamp";"2016-12-13T12:00:00Z"
"cnp01007046";"meta.history:2.timestamp";"2018-12-16T12:00:00Z"
"cnp01007046";"meta.history:3.timestamp";"2019-05-03T12:00:00Z"
"cnp01007046";"meta.history:4.timestamp";"2019-08-21T12:00:00Z"
"cnp01007046";"meta.history:5.timestamp";"2019-09-26T12:00:00Z"
"cnp01007046";"meta.possibleMatch:0.id";"cnp00422374"
"cnp01007046";"meta.possibleMatch:0.similarity";"2"
"cnp01007046";"meta.remark:0";"3/Quelle: DBA"
"cnp01007046";"meta.status";"n"
"cnp02114971";"_id";"cnp02114971"
"cnp02114971";"data.actNote:0.authority";"gnd"
"cnp02114971";"data.actNote:0.intro";"acti"
"cnp02114971";"data.actNote:0.lang";"ger"
"cnp02114971";"data.actNote:0.text";"Schauspielerin"
"cnp02114971";"data.actNote:0.uri";"http://d-nb.info/gnd/4153179-6"
"cnp02114971";"data.bioDates:0.end";"1814"
"cnp02114971";"data.bioDates:0.lang";"ger"
"cnp02114971";"data.bioDates:0.start";"1755"
"cnp02114971";"data.bioDates:0.text";"1755-1814"
"cnp02114971";"data.extDataset:0.code";"DNBI"
"cnp02114971";"data.extDataset:0.note:0.lang";"eng"
"cnp02114971";"data.extDataset:0.note:0.text";"Authority record"
"cnp02114971";"data.extDataset:0.searchTerm";"http://d-nb.info/gnd/1063972485"
"cnp02114971";"data.extDataset:0.typeOfResource";"same"
"cnp02114971";"data.external:0.auth";"GND"
"cnp02114971";"data.external:0.country";"DE"
"cnp02114971";"data.external:0.date";"20230211"
"cnp02114971";"data.external:0.id";"1063972485"
"cnp02114971";"data.foundIn:0";"WBIS"
"cnp02114971";"data.foundIn:1";"Ulrich"
"cnp02114971";"data.foundIn:2";"Bayer. Musikerlex. Online: http://bmlo.de/r0347"
"cnp02114971";"data.foundIn:3";"Frankfurter Personenlexikon: http://frankfurter-personenlexikon.de/node/4726"
"cnp02114971";"data.gender";"a"
"cnp02114971";"data.geoNote:0.intro";"ctry"
"cnp02114971";"data.geoNote:0.lang";"ger"
"cnp02114971";"data.geoNote:0.text";"Deutschland"
"cnp02114971";"data.geoNote:1.authority";"iso3166"
"cnp02114971";"data.geoNote:1.intro";"geon"
"cnp02114971";"data.geoNote:1.lang";"und"
"cnp02114971";"data.geoNote:1.text";"DE"
"cnp02114971";"data.heading:0.part:0.entry";"Rennschuh"
"cnp02114971";"data.heading:0.part:1.firstname";"Karoline Wilhelmine"
"cnp02114971";"data.heading:0.usedBy:0";"GyFmDB"
"cnp02114971";"data.name:0.part:0.entry";"Büchner"
"cnp02114971";"data.name:0.part:1.firstname";"Caroline Wilhelmine"
"cnp02114971";"data.name:0.typeOfName";"varn"
"cnp02114971";"data.name:1.part:0.entry";"Büchner"
"cnp02114971";"data.name:1.part:1.firstname";"Karoline Wilhelmine"
"cnp02114971";"data.name:1.typeOfName";"varn"
"cnp02114971";"data.name:2.part:0.entry";"Reinwald"
"cnp02114971";"data.name:2.part:1.firstname";"..."
"cnp02114971";"data.name:2.typeOfName";"varn"
"cnp02114971";"data.name:3.part:0.entry";"Reinwald"
"cnp02114971";"data.name:3.part:1.firstname";"Caroline Wilhelmine"
"cnp02114971";"data.name:3.typeOfName";"varn"
"cnp02114971";"data.name:4.part:0.entry";"Reinwald"
"cnp02114971";"data.name:4.part:1.firstname";"Karoline Wilhelmine"
"cnp02114971";"data.name:4.typeOfName";"varn"
"cnp02114971";"data.name:5.part:0.entry";"Rennschuh"
"cnp02114971";"data.name:5.part:1.firstname";"Caroline Wilhelmine"
"cnp02114971";"data.name:5.typeOfName";"varn"
"cnp02114971";"data.name:6.part:0.entry";"Rennschüb"
"cnp02114971";"data.name:6.part:1.firstname";"Karoline Wilhelmine"
"cnp02114971";"data.name:6.typeOfName";"varn"
"cnp02114971";"data.name:7.part:0.entry";"Sommer"
"cnp02114971";"data.name:7.part:1.firstname";"Caroline Wilhelmine"
"cnp02114971";"data.name:7.typeOfName";"varn"
"cnp02114971";"data.name:8.part:0.entry";"Sommer"
"cnp02114971";"data.name:8.part:1.firstname";"Karoline, Wilhelmine"
"cnp02114971";"data.name:8.typeOfName";"varn"
"cnp02114971";"data.name:9.note:0.lang";"ger"
"cnp02114971";"data.name:9.note:0.text";"Frueherer Name"
"cnp02114971";"data.name:9.part:0.entry";"Sommer"
"cnp02114971";"data.name:9.part:1.firstname";"Carolina Albertina Wilhelmina"
"cnp02114971";"data.name:9.typeOfName";"form"
"cnp02114971";"data.place:0.id";"cnl00033301"
"cnp02114971";"data.place:0.note:0.lang";"ger"
"cnp02114971";"data.place:0.note:0.text";"Sterbeort"
"cnp02114971";"data.place:0.part:0.name";"Frankfurt am Main"
"cnp02114971";"data.place:0.tmp";"(GND)4018118-2"
"cnp02114971";"data.place:0.typeOfPlace";"deat"
"cnp02114971";"data.related:0.id";"cnp02094223"
"cnp02114971";"data.related:0.note:0.lang";"ger"
"cnp02114971";"data.related:0.note:0.text";"Beziehung familiaer"
"cnp02114971";"data.related:0.note:1.lang";"ger"
"cnp02114971";"data.related:0.note:1.text";"Tochter"
"cnp02114971";"data.related:0.part:0.entry";"Reinwald"
"cnp02114971";"data.related:0.part:1.firstname";"Philipp."
"cnp02114971";"data.related:0.tmp";"GNDrelationship-code: bezf"
"cnp02114971";"data.related:0.typeOfEntity";"cnp"
"cnp02114971";"data.related:0.typeOfRelationship";"ex:hasChild"
"cnp02114971";"data.related:1.id";"cnp02080580"
"cnp02114971";"data.related:1.note:0.lang";"ger"
"cnp02114971";"data.related:1.note:0.text";"Beziehung familiaer"
"cnp02114971";"data.related:1.note:1.lang";"ger"
"cnp02114971";"data.related:1.note:1.text";"Tochter"
"cnp02114971";"data.related:1.part:0.entry";"Valentini"
"cnp02114971";"data.related:1.part:1.firstname";"Henriette"
"cnp02114971";"data.related:1.part:2.addition";"1795-1857"
"cnp02114971";"data.related:1.tmp";"GNDrelationship-code: bezf"
"cnp02114971";"data.related:1.typeOfEntity";"cnp"
"cnp02114971";"data.related:1.typeOfRelationship";"ex:hasChild"
"cnp02114971";"data.related:2.id";"cnp02068230"
"cnp02114971";"data.related:2.note:0.lang";"ger"
"cnp02114971";"data.related:2.note:0.text";"Beziehung familiaer"
"cnp02114971";"data.related:2.note:1.lang";"ger"
"cnp02114971";"data.related:2.note:1.text";"2. Ehemann"
"cnp02114971";"data.related:2.part:0.entry";"Büchner"
"cnp02114971";"data.related:2.part:1.firstname";"Johann Ludwig"
"cnp02114971";"data.related:2.part:2.addition";"1754-1808"
"cnp02114971";"data.related:2.tmp";"GNDrelationship-code: bezf"
"cnp02114971";"data.related:2.typeOfEntity";"cnp"
"cnp02114971";"data.related:2.typeOfRelationship";"ex:hasSpouse"
"cnp02114971";"data.related:3.id";"cnp00839807"
"cnp02114971";"data.related:3.note:0.lang";"ger"
"cnp02114971";"data.related:3.note:0.text";"Beziehung familiaer"
"cnp02114971";"data.related:3.note:1.lang";"ger"
"cnp02114971";"data.related:3.note:1.text";"1. Ehemann"
"cnp02114971";"data.related:3.part:0.entry";"Reinwald"
"cnp02114971";"data.related:3.part:1.firstname";"Johann David"
"cnp02114971";"data.related:3.part:2.addition";"1749-1813"
"cnp02114971";"data.related:3.tmp";"GNDrelationship-code: bezf"
"cnp02114971";"data.related:3.typeOfEntity";"cnp"
"cnp02114971";"data.related:3.typeOfRelationship";"ex:hasSpouse"
"cnp02114971";"data.typeOfEntry";"0"
"cnp02114971";"meta.history:0.timestamp";"2016-12-13T12:00:00Z"
"cnp02114971";"meta.history:1.timestamp";"2018-12-16T12:00:00Z"
"cnp02114971";"meta.history:2.timestamp";"2019-09-26T12:00:00Z"
"cnp02114971";"meta.history:3.timestamp";"2022-03-03T12:00:00Z"
"cnp02114971";"meta.history:4.timestamp";"2023-04-27T12:00:00Z"
"cnp02114971";"meta.status";"n"

