"cnp02079714";"_id";"cnp02079714"
"cnp02079714";"data.actDates:0.lang";"ger"
"cnp02079714";"data.actDates:0.start";"1800"
"cnp02079714";"data.actDates:0.text";"ca. 1800"
"cnp02079714";"data.actNote:0.authority";"gnd"
"cnp02079714";"data.actNote:0.intro";"acti"
"cnp02079714";"data.actNote:0.lang";"ger"
"cnp02079714";"data.actNote:0.text";"Komponist"
"cnp02079714";"data.actNote:0.uri";"http://d-nb.info/gnd/4032009-1"
"cnp02079714";"data.actNote:1.authority";"gnd"
"cnp02079714";"data.actNote:1.intro";"acti"
"cnp02079714";"data.actNote:1.lang";"ger"
"cnp02079714";"data.actNote:1.text";"Pianist"
"cnp02079714";"data.actNote:1.uri";"http://d-nb.info/gnd/4131406-2"
"cnp02079714";"data.extDataset:0.code";"DNBI"
"cnp02079714";"data.extDataset:0.note:0.lang";"eng"
"cnp02079714";"data.extDataset:0.note:0.text";"Authority record"
"cnp02079714";"data.extDataset:0.searchTerm";"http://d-nb.info/gnd/1036803821"
"cnp02079714";"data.extDataset:0.typeOfResource";"same"
"cnp02079714";"data.external:0.auth";"GND"
"cnp02079714";"data.external:0.country";"DE"
"cnp02079714";"data.external:0.date";"20130705"
"cnp02079714";"data.external:0.id";"1036803821"
"cnp02079714";"data.foundIn:0";"OEML: http://www.musiklexikon.ac.at/ml/musik_E/Eder_Familie_2.xml"
"cnp02079714";"data.gender";"b"
"cnp02079714";"data.geoNote:0.intro";"ctry"
"cnp02079714";"data.geoNote:0.lang";"ger"
"cnp02079714";"data.geoNote:0.text";"Österreich"
"cnp02079714";"data.geoNote:1.authority";"iso3166"
"cnp02079714";"data.geoNote:1.intro";"geon"
"cnp02079714";"data.geoNote:1.lang";"und"
"cnp02079714";"data.geoNote:1.text";"AT"
"cnp02079714";"data.heading:0.part:0.entry";"Eder"
"cnp02079714";"data.heading:0.part:1.firstname";"Philipp"
"cnp02079714";"data.heading:0.usedBy:0";"GyFmDB"
"cnp02079714";"data.place:0.id";"cnl00016260"
"cnp02079714";"data.place:0.note:0.lang";"ger"
"cnp02079714";"data.place:0.note:0.text";"Wirkungsort"
"cnp02079714";"data.place:0.part:0.name";"Wien"
"cnp02079714";"data.place:0.tmp";"(GND)4066009-6"
"cnp02079714";"data.place:0.typeOfPlace";"actv"
"cnp02079714";"data.related:0.id";"cnp00590443"
"cnp02079714";"data.related:0.note:0.lang";"ger"
