"cnp00961376";"_id";"cnp00961376"
"cnp00961376";"data.actNote:0.authority";"sswd"
"cnp00961376";"data.actNote:0.intro";"acti"
"cnp00961376";"data.actNote:0.lang";"ger"
"cnp00961376";"data.actNote:0.text";"Sachlich nicht klassifizierbare Personen (00p)"
"cnp00961376";"data.actNote:0.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#00p"
"cnp00961376";"data.actNote:1.authority";"gnd"
"cnp00961376";"data.actNote:1.intro";"tono"
"cnp00961376";"data.actNote:1.lang";"ger"
"cnp00961376";"data.actNote:1.text";"Landgraf"
"cnp00961376";"data.actNote:1.uri";"http://d-nb.info/gnd/4285907-4"
"cnp00961376";"data.bioDates:0.end";"1785"
"cnp00961376";"data.bioDates:0.lang";"ger"
"cnp00961376";"data.bioDates:0.start";"1720"
"cnp00961376";"data.bioDates:0.text";"14.08.1720-31.10.1785"
"cnp00961376";"data.bioDates:1.end";"1785"
"cnp00961376";"data.bioDates:1.lang";"ger"
"cnp00961376";"data.bioDates:1.start";"1720"
"cnp00961376";"data.bioDates:1.text";"1720-1785"
"cnp00961376";"data.extDataset:0.code";"DBIO"
"cnp00961376";"data.extDataset:0.note:0.lang";"eng"
"cnp00961376";"data.extDataset:0.note:0.text";"Biographic Information"
"cnp00961376";"data.extDataset:0.searchTerm";"130249424"
"cnp00961376";"data.extDataset:0.typeOfResource";"info"
"cnp00961376";"data.extDataset:1.code";"VIAF"
"cnp00961376";"data.extDataset:1.note:0.lang";"eng"
"cnp00961376";"data.extDataset:1.note:0.text";"Clustered authority record"
"cnp00961376";"data.extDataset:1.searchTerm";"http://viaf.org/viaf/47863906"
"cnp00961376";"data.extDataset:1.typeOfResource";"same"
"cnp00961376";"data.extDataset:2.code";"SUDO"
"cnp00961376";"data.extDataset:2.note:0.lang";"eng"
"cnp00961376";"data.extDataset:2.note:0.text";"Authority record"
"cnp00961376";"data.extDataset:2.searchTerm";"http://www.idref.fr/02732463X/id"
"cnp00961376";"data.extDataset:2.typeOfResource";"same"
"cnp00961376";"data.extDataset:3.code";"BNFR"
"cnp00961376";"data.extDataset:3.note:0.lang";"eng"
"cnp00961376";"data.extDataset:3.note:0.text";"Authority record"
"cnp00961376";"data.extDataset:3.searchTerm";"http://data.bnf.fr/ark:/12148/cb11939142v"
"cnp00961376";"data.extDataset:3.typeOfResource";"same"
"cnp00961376";"data.extDataset:4.code";"DNBI"
"cnp00961376";"data.extDataset:4.note:0.lang";"eng"
"cnp00961376";"data.extDataset:4.note:0.text";"Authority record"
"cnp00961376";"data.extDataset:4.searchTerm";"http://d-nb.info/gnd/130249424"
"cnp00961376";"data.extDataset:4.typeOfResource";"same"
"cnp00961376";"data.extDataset:5.code";"FRAH"
"cnp00961376";"data.extDataset:5.note:0.lang";"eng"
"cnp00961376";"data.extDataset:5.note:0.text";"Provenance information"
"cnp00961376";"data.extDataset:5.searchTerm";"130249424"
"cnp00961376";"data.extDataset:5.typeOfResource";"prov"
"cnp00961376";"data.extDataset:6.code";"WDAT"
"cnp00961376";"data.extDataset:6.note:0.lang";"eng"
"cnp00961376";"data.extDataset:6.note:0.text";"Wikidata description set"
"cnp00961376";"data.extDataset:6.searchTerm";"http://www.wikidata.org/entity/Q454473"
"cnp00961376";"data.extDataset:6.typeOfResource";"same"
"cnp00961376";"data.extDataset:7.code";"KAPE"
"cnp00961376";"data.extDataset:7.note:0.lang";"eng"
"cnp00961376";"data.extDataset:7.note:0.text";"Manuscript material"
"cnp00961376";"data.extDataset:7.searchTerm";"130249424"
"cnp00961376";"data.extDataset:7.typeOfResource";"bibl"
"cnp00961376";"data.extDataset:8.code";"LINK"
"cnp00961376";"data.extDataset:8.note:0.lang";"und"
"cnp00961376";"data.extDataset:8.note:0.text";"<div class=""description""><a href=""https://en.wikipedia.org/wiki/Frederick_II,_Landgrave_of_Hesse-Kassel"" class=""extiw"" title=""w:Frederick II, Landgrave of Hesse-Kassel"">Frederick II, Landgrave of Hesse-Kassel</a> (1720-1785) and Prussian General, in officers&apos; uniform of the 45th Prussian infantry-regiment</div>"
"cnp00961376";"data.extDataset:8.rights";"<a href=""https://en.wikipedia.org/wiki/en:Johann_Heinrich_Tischbein"" class=""extiw"" title=""w:en:Johann Heinrich Tischbein""><span title=""painter from Germany (1722-1789)"">Johann Heinrich Tischbein</span></a> / 1. <a rel=""nofollow"" class=""external text"" href=""http://www.dhm.de/ausstellungen/bildzeug/qtvr/DHM/n/BuZKopie/raum_14.09.htm"">DHM</a>2. <a href=""https://en.wikipedia.org/wiki/en:Bridgeman_Art_Library"" class=""extiw"" title=""w:en:Bridgeman Art Library""><span title=""library"">Bridgeman Art Library</span></a>:  Object <a rel=""nofollow"" class=""external text"" href=""https://www.bridgemanimages.co.uk/en/asset/329427"">329427</a> -- Public domain -- http://commons.wikimedia.org/wiki/File:Friedrich II Hessen Kassel in Uniform Preußen 1773.jpg"
"cnp00961376";"data.extDataset:8.searchTerm";"http://commons.wikimedia.org/wiki/Special:FilePath/File:Friedrich II Hessen Kassel in Uniform Preußen 1773.jpg"
"cnp00961376";"data.extDataset:8.typeOfResource";"dpct"
"cnp00961376";"data.external:0.auth";"GyGoGBV"
"cnp00961376";"data.external:0.country";"DE"
"cnp00961376";"data.external:0.date";"20020621"
"cnp00961376";"data.external:0.id";"079475647"
"cnp00961376";"data.external:1.auth";"GND"
"cnp00961376";"data.external:1.country";"DE"
"cnp00961376";"data.external:1.date";"20201223"
"cnp00961376";"data.external:1.id";"130249424"
"cnp00961376";"data.foundIn:0";"WBIS"
"cnp00961376";"data.foundIn:1";"NDB 5 (1961), S. 508f, ADB 7 (1878), S. 524-528"
"cnp00961376";"data.foundIn:2";"M"
"cnp00961376";"data.foundIn:3";"NDB"
"cnp00961376";"data.gender";"b"
"cnp00961376";"data.generalNote:0.lang";"ger"
"cnp00961376";"data.generalNote:0.text";"Landgraf von Hessen-Kassel; Regierungszeit: 1760-1785"
"cnp00961376";"data.geoNote:0.authority";"iso3166"
"cnp00961376";"data.geoNote:0.intro";"geon"
"cnp00961376";"data.geoNote:0.lang";"und"
"cnp00961376";"data.geoNote:0.text";"DE"
"cnp00961376";"data.geoNote:1.intro";"ctry"
"cnp00961376";"data.geoNote:1.lang";"ger"
"cnp00961376";"data.geoNote:1.text";"Deutschland"
"cnp00961376";"data.heading:0.part:0.entry";"Friedrich"
"cnp00961376";"data.heading:0.part:1.addition";"II."
"cnp00961376";"data.heading:0.part:2.addition";"Hessen-Kassel, Landgraf"
"cnp00961376";"data.heading:0.usedBy:0";"GyFmDB"
"cnp00961376";"data.heading:1.part:0.entry";"Friedrich"
"cnp00961376";"data.heading:1.part:1.addition";"Hessen-Kassel, Landgraf, II."
"cnp00961376";"data.heading:1.usedBy:0";"GyFmDB"
"cnp00961376";"data.heading:1.usedBy:1";"GyGoGBV"
"cnp00961376";"data.imprintSource:0.title";"Casparson, Wilhelm J.: Die glücklichen Aussichten Hessens unter der Regierung ihrer hoc*. - 1787"
"cnp00961376";"data.imprintSource:1.title";"Friedrich <Hessen-Kassel, Landgraf, II.>: Erneuerte MedicinalOrdnung. - 1768"
"cnp00961376";"data.imprintSource:2.title";"Vertrag. - 1776"
"cnp00961376";"data.imprintSource:3.title";"Commentatio Inavguralis De Vicinia Et Conspectv Praediorvm Ad Constitvendam Servitvtem Passim Reqvisitis, Svbtilitatibvs Ivris Romani Non Adnvmerand... - 1776"
"cnp00961376";"data.name:0.note:0.lang";"ger"
"cnp00961376";"data.name:0.note:0.text";"LoC"
"cnp00961376";"data.name:0.part:0.entry";"Frederick"
"cnp00961376";"data.name:0.part:1.addition";"II, Landgrave of Hesse-Kassel"
"cnp00961376";"data.name:0.typeOfName";"varn"
"cnp00961376";"data.name:1.part:0.entry";"Fridericus"
"cnp00961376";"data.name:1.part:1.addition";"Hassia, Landgravius"
"cnp00961376";"data.name:1.typeOfName";"varn"
"cnp00961376";"data.name:10.part:0.entry";"Friedrich"
"cnp00961376";"data.name:10.part:1.addition";"Hessen-Kassel, Landgraf"
"cnp00961376";"data.name:10.typeOfName";"varn"
"cnp00961376";"data.name:11.part:0.entry";"Friedrich"
"cnp00961376";"data.name:11.part:1.addition";"II."
"cnp00961376";"data.name:11.part:2.addition";"Hessen, Landgraf"
"cnp00961376";"data.name:11.typeOfName";"varn"
"cnp00961376";"data.name:12.part:0.entry";"Frédéric"
"cnp00961376";"data.name:12.part:1.addition";"II."
"cnp00961376";"data.name:12.part:2.addition";"Hesse, Landgrave"
"cnp00961376";"data.name:12.typeOfName";"varn"
"cnp00961376";"data.name:13.part:0.entry";"Frederick"
"cnp00961376";"data.name:13.part:1.addition";"II."
"cnp00961376";"data.name:13.part:2.addition";"Landgrave of Hesse-Kassel"
"cnp00961376";"data.name:13.typeOfName";"varn"
"cnp00961376";"data.name:14.part:0.entry";"Frederick"
"cnp00961376";"data.name:14.part:1.addition";"II."
"cnp00961376";"data.name:14.part:2.addition";"Landgrave of Hessen-Kassel"
"cnp00961376";"data.name:14.typeOfName";"varn"
"cnp00961376";"data.name:15.part:0.entry";"Fridericus"
"cnp00961376";"data.name:15.part:1.addition";"Hessen, Landgraf"
"cnp00961376";"data.name:15.typeOfName";"varn"
"cnp00961376";"data.name:16.part:0.entry";"Fridericus"
"cnp00961376";"data.name:16.part:1.addition";"II."
"cnp00961376";"data.name:16.part:2.addition";"Princeps de Hassia"
"cnp00961376";"data.name:16.typeOfName";"varn"
"cnp00961376";"data.name:17.part:0.entry";"Friedrich"
"cnp00961376";"data.name:17.part:1.addition";"Hessen, Landgraf"
"cnp00961376";"data.name:17.typeOfName";"varn"
"cnp00961376";"data.name:18.part:0.entry";"Friedrich"
"cnp00961376";"data.name:18.part:1.addition";"Hessen-Cassel, Landgraf, II."
"cnp00961376";"data.name:18.typeOfName";"varn"
"cnp00961376";"data.name:19.part:0.entry";"Friedrich"
"cnp00961376";"data.name:19.part:1.addition";"II."
"cnp00961376";"data.name:19.part:2.addition";"Landgrave of Hesse-Cassel"
"cnp00961376";"data.name:19.typeOfName";"varn"
"cnp00961376";"data.name:2.part:0.entry";"Fridericus"
"cnp00961376";"data.name:2.part:1.addition";"Hessen-Kassel, Landgraf II."
"cnp00961376";"data.name:2.typeOfName";"varn"
"cnp00961376";"data.name:20.part:0.entry";"Friedrich"
"cnp00961376";"data.name:20.part:1.addition";"II."
"cnp00961376";"data.name:20.part:2.addition";"de Hesse"
"cnp00961376";"data.name:20.typeOfName";"varn"
"cnp00961376";"data.name:21.part:0.entry";"Frédéric"
"cnp00961376";"data.name:21.part:1.addition";"II."
"cnp00961376";"data.name:21.part:2.addition";"Landgrave d'Hesse"
"cnp00961376";"data.name:21.typeOfName";"varn"
"cnp00961376";"data.name:3.part:0.entry";"Fridericus"
"cnp00961376";"data.name:3.part:1.addition";"II."
"cnp00961376";"data.name:3.part:2.addition";"Hassia, Landgravius"
"cnp00961376";"data.name:3.typeOfName";"varn"
"cnp00961376";"data.name:4.part:0.entry";"Fridericus"
"cnp00961376";"data.name:4.part:1.addition";"II."
"cnp00961376";"data.name:4.part:2.addition";"Hassia, Princeps"
"cnp00961376";"data.name:4.typeOfName";"varn"
"cnp00961376";"data.name:5.part:0.entry";"Fridericus"
"cnp00961376";"data.name:5.part:1.addition";"II."
"cnp00961376";"data.name:5.part:2.addition";"Hessen, Landgraf"
"cnp00961376";"data.name:5.typeOfName";"varn"
"cnp00961376";"data.name:6.part:0.entry";"Fridrich"
"cnp00961376";"data.name:6.part:1.addition";"Hessen, Landgraf II."
"cnp00961376";"data.name:6.typeOfName";"varn"
"cnp00961376";"data.name:7.part:0.entry";"Fridrich"
"cnp00961376";"data.name:7.part:1.addition";"Hessen-Cassel, Landgraf II."
"cnp00961376";"data.name:7.typeOfName";"varn"
"cnp00961376";"data.name:8.part:0.entry";"Fridrich"
"cnp00961376";"data.name:8.part:1.addition";"Hessen-Kassel, Landgraf II."
"cnp00961376";"data.name:8.typeOfName";"varn"
"cnp00961376";"data.name:9.part:0.entry";"Friedrich"
"cnp00961376";"data.name:9.part:1.addition";"Hessen-Kassel, Erbprinz"
"cnp00961376";"data.name:9.typeOfName";"varn"
"cnp00961376";"data.previousId:0";"cnp00664156"
"cnp00961376";"data.related:0.id";"cnp02038914"
"cnp00961376";"data.related:0.note:0.lang";"ger"
"cnp00961376";"data.related:0.note:0.text";"Beziehung familiaer"
"cnp00961376";"data.related:0.note:1.lang";"ger"
"cnp00961376";"data.related:0.note:1.text";"Sohn"
"cnp00961376";"data.related:0.part:0.entry";"Friedrich"
"cnp00961376";"data.related:0.part:1.addition";"Hessen-Kassel, Landgraf"
"cnp00961376";"data.related:0.part:2.addition";"1747-1837"
"cnp00961376";"data.related:0.tmp";"GNDrelationship-code: bezf"
"cnp00961376";"data.related:0.typeOfEntity";"cnp"
"cnp00961376";"data.related:0.typeOfRelationship";"ex:hasChild"
"cnp00961376";"data.related:1.id";"cnp00873854"
"cnp00961376";"data.related:1.note:0.lang";"ger"
"cnp00961376";"data.related:1.note:0.text";"Beziehung familiaer"
"cnp00961376";"data.related:1.note:1.lang";"ger"
"cnp00961376";"data.related:1.note:1.text";"Sohn"
"cnp00961376";"data.related:1.part:0.entry";"Karl"
"cnp00961376";"data.related:1.part:1.addition";"Hessen-Kassel, Landgraf, 1744-1836"
"cnp00961376";"data.related:1.part:2.addition";"1744-1836"
"cnp00961376";"data.related:1.tmp";"GNDrelationship-code: bezf"
"cnp00961376";"data.related:1.typeOfEntity";"cnp"
"cnp00961376";"data.related:1.typeOfRelationship";"ex:hasChild"
"cnp00961376";"data.related:10.id";"cnp02049981"
"cnp00961376";"data.related:10.note:0.lang";"ger"
"cnp00961376";"data.related:10.note:0.text";"Beziehung familiaer"
"cnp00961376";"data.related:10.note:1.lang";"ger"
"cnp00961376";"data.related:10.note:1.text";"Schwiegertochter"
"cnp00961376";"data.related:10.part:0.entry";"Wilhelmine Karoline"
"cnp00961376";"data.related:10.part:1.addition";"Hessen, Kurfürstin"
"cnp00961376";"data.related:10.part:2.addition";"1747-1820"
"cnp00961376";"data.related:10.tmp";"GNDrelationship-code: bezf"
"cnp00961376";"data.related:10.typeOfEntity";"cnp"
"cnp00961376";"data.related:10.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00961376";"data.related:11.note:0.lang";"ger"
"cnp00961376";"data.related:11.note:0.text";"Verwandter Begriff"
"cnp00961376";"data.related:11.part:0.entry";"Hessen-Kassel"
"cnp00961376";"data.related:11.part:1.firstname";"Landgraf"
"cnp00961376";"data.related:11.part:2.addition";"1760-1785 : Friedrich II."
"cnp00961376";"data.related:11.tmp";"GND-cnc:1155512952"
"cnp00961376";"data.related:11.typeOfEntity";"cnc"
"cnp00961376";"data.related:11.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00961376";"data.related:12.id";"cnp02194107"
"cnp00961376";"data.related:12.note:0.lang";"ger"
"cnp00961376";"data.related:12.note:0.text";"Beziehung familiaer"
"cnp00961376";"data.related:12.note:1.lang";"ger"
"cnp00961376";"data.related:12.note:1.text";"Enkelin"
"cnp00961376";"data.related:12.part:0.entry";"Luise Karoline"
"cnp00961376";"data.related:12.part:1.addition";"Schleswig-Holstein-Sonderburg-Glücksburg, Herzogin"
"cnp00961376";"data.related:12.part:2.addition";"1789-1867"
"cnp00961376";"data.related:12.tmp";"GNDrelationship-code: bezf"
"cnp00961376";"data.related:12.typeOfEntity";"cnp"
"cnp00961376";"data.related:12.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00961376";"data.related:13.id";"cnp01160254"
"cnp00961376";"data.related:13.note:0.lang";"ger"
"cnp00961376";"data.related:13.note:0.text";"Beziehung familiaer"
"cnp00961376";"data.related:13.note:1.lang";"ger"
"cnp00961376";"data.related:13.note:1.text";"Mutter"
"cnp00961376";"data.related:13.part:0.entry";"Dorothea Wilhelmine"
"cnp00961376";"data.related:13.part:1.addition";"Hessen-Kassel, Landgräfin"
"cnp00961376";"data.related:13.part:2.addition";"1691-1743"
"cnp00961376";"data.related:13.tmp";"GNDrelationship-code: bezf"
"cnp00961376";"data.related:13.typeOfEntity";"cnp"
"cnp00961376";"data.related:13.typeOfRelationship";"ex:hasParent"
"cnp00961376";"data.related:14.id";"cnp00396895"
"cnp00961376";"data.related:14.note:0.lang";"ger"
"cnp00961376";"data.related:14.note:0.text";"Beziehung familiaer"
"cnp00961376";"data.related:14.note:1.lang";"ger"
"cnp00961376";"data.related:14.note:1.text";"Vater"
"cnp00961376";"data.related:14.part:0.entry";"Wilhelm"
"cnp00961376";"data.related:14.part:1.addition";"VIII."
"cnp00961376";"data.related:14.part:2.addition";"Hessen-Kassel, Landgraf"
"cnp00961376";"data.related:14.part:3.addition";"1682-1760"
"cnp00961376";"data.related:14.tmp";"GNDrelationship-code: bezf"
"cnp00961376";"data.related:14.typeOfEntity";"cnp"
"cnp00961376";"data.related:14.typeOfRelationship";"ex:hasParent"
"cnp00961376";"data.related:15.note:0.lang";"ger"
"cnp00961376";"data.related:15.note:0.text";"Beziehung familiaer"
"cnp00961376";"data.related:15.note:1.lang";"ger"
"cnp00961376";"data.related:15.note:1.text";"Schwester"
"cnp00961376";"data.related:15.part:0.entry";"Maria-Amalia"
"cnp00961376";"data.related:15.part:1.addition";"Hessen-Kassel,Prinzessin"
"cnp00961376";"data.related:15.part:2.addition";"1721-1744"
"cnp00961376";"data.related:15.tmp";"GNDrelationship-code: bezf"
"cnp00961376";"data.related:15.typeOfEntity";"cnp"
"cnp00961376";"data.related:15.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00961376";"data.related:16.id";"cnp01353710"
"cnp00961376";"data.related:16.note:0.lang";"ger"
"cnp00961376";"data.related:16.note:0.text";"Beziehung familiaer"
"cnp00961376";"data.related:16.note:1.lang";"ger"
"cnp00961376";"data.related:16.note:1.text";"Schwiegermutter"
"cnp00961376";"data.related:16.part:0.entry";"Karoline"
"cnp00961376";"data.related:16.part:1.addition";"Großbritannien, Königin, 1683-1737"
"cnp00961376";"data.related:16.part:2.addition";"1683-1737"
"cnp00961376";"data.related:16.tmp";"GNDrelationship-code: bezf"
"cnp00961376";"data.related:16.typeOfEntity";"cnp"
"cnp00961376";"data.related:16.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00961376";"data.related:17.id";"cnp02267987"
"cnp00961376";"data.related:17.note:0.lang";"ger"
"cnp00961376";"data.related:17.note:0.text";"Beziehung familiaer"
"cnp00961376";"data.related:17.note:1.lang";"ger"
"cnp00961376";"data.related:17.note:1.text";"Schwester"
"cnp00961376";"data.related:17.part:0.entry";"Maria-Amalia"
"cnp00961376";"data.related:17.part:1.addition";"Hessen-Kassel,Prinzessin"
"cnp00961376";"data.related:17.part:2.addition";"1721-1744"
"cnp00961376";"data.related:17.tmp";"GNDrelationship-code: bezf"
"cnp00961376";"data.related:17.typeOfEntity";"cnp"
"cnp00961376";"data.related:17.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00961376";"data.related:18.id";"cnp00538921"
"cnp00961376";"data.related:18.note:0.lang";"ger"
"cnp00961376";"data.related:18.note:0.text";"Beziehung familiaer"
"cnp00961376";"data.related:18.note:1.lang";"ger"
"cnp00961376";"data.related:18.note:1.text";"Sohn"
"cnp00961376";"data.related:18.part:0.entry";"Wilhelm"
"cnp00961376";"data.related:18.part:1.addition";"I."
"cnp00961376";"data.related:18.part:2.addition";"Hessen-Kassel, Kurfürst"
"cnp00961376";"data.related:18.part:3.addition";"1743-1821"
"cnp00961376";"data.related:18.tmp";"GNDrelationship-code: bezf"
"cnp00961376";"data.related:18.typeOfEntity";"cnp"
"cnp00961376";"data.related:18.typeOfRelationship";"ex:hasChild"
"cnp00961376";"data.related:2.id";"cnp00431297"
"cnp00961376";"data.related:2.note:0.lang";"ger"
"cnp00961376";"data.related:2.note:0.text";"Korrespondenzpartner"
"cnp00961376";"data.related:2.note:1.lang";"ger"
"cnp00961376";"data.related:2.note:1.text";"Enkelin"
"cnp00961376";"data.related:2.part:0.entry";"Caroline Amalie"
"cnp00961376";"data.related:2.part:1.addition";"Sachsen-Gotha-Altenburg, Herzogin"
"cnp00961376";"data.related:2.part:2.addition";"1771-1848"
"cnp00961376";"data.related:2.tmp";"GNDrelationship-code: korr"
"cnp00961376";"data.related:2.typeOfEntity";"cnp"
"cnp00961376";"data.related:2.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00961376";"data.related:3.id";"cnp01500319"
"cnp00961376";"data.related:3.note:0.lang";"ger"
"cnp00961376";"data.related:3.note:0.text";"Beziehung familiaer"
"cnp00961376";"data.related:3.note:1.lang";"ger"
"cnp00961376";"data.related:3.note:1.text";"Schwiegervater"
"cnp00961376";"data.related:3.part:0.entry";"Georg"
"cnp00961376";"data.related:3.part:1.addition";"II."
"cnp00961376";"data.related:3.part:2.addition";"Großbritannien, König"
"cnp00961376";"data.related:3.part:3.addition";"1683-1760"
"cnp00961376";"data.related:3.tmp";"GNDrelationship-code: bezf"
"cnp00961376";"data.related:3.typeOfEntity";"cnp"
"cnp00961376";"data.related:3.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00961376";"data.related:4.id";"cnp02127428"
"cnp00961376";"data.related:4.note:0.lang";"ger"
"cnp00961376";"data.related:4.note:0.text";"Beziehung familiaer"
"cnp00961376";"data.related:4.note:1.lang";"ger"
"cnp00961376";"data.related:4.note:1.text";"Enkelin"
"cnp00961376";"data.related:4.part:0.entry";"Juliane"
"cnp00961376";"data.related:4.part:1.addition";"Hessen-Kassel, Prinzessin"
"cnp00961376";"data.related:4.part:2.addition";"1773-1860"
"cnp00961376";"data.related:4.tmp";"GNDrelationship-code: bezf"
"cnp00961376";"data.related:4.typeOfEntity";"cnp"
"cnp00961376";"data.related:4.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00961376";"data.related:5.id";"cnp01296203"
"cnp00961376";"data.related:5.note:0.lang";"ger"
"cnp00961376";"data.related:5.note:0.text";"Beziehung familiaer"
"cnp00961376";"data.related:5.note:1.lang";"ger"
"cnp00961376";"data.related:5.note:1.text";"Erste Ehefrau"
"cnp00961376";"data.related:5.part:0.entry";"Maria"
"cnp00961376";"data.related:5.part:1.addition";"Hessen-Kassel, Landgräfin"
"cnp00961376";"data.related:5.part:2.addition";"1723-1772"
"cnp00961376";"data.related:5.tmp";"GNDrelationship-code: bezf"
"cnp00961376";"data.related:5.typeOfEntity";"cnp"
"cnp00961376";"data.related:5.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00961376";"data.related:6.id";"cnp01959618"
"cnp00961376";"data.related:6.note:0.lang";"ger"
"cnp00961376";"data.related:6.note:0.text";"Beziehung familiaer"
"cnp00961376";"data.related:6.note:1.lang";"ger"
"cnp00961376";"data.related:6.note:1.text";"Enkelin"
"cnp00961376";"data.related:6.part:0.entry";"Marie Friederike"
"cnp00961376";"data.related:6.part:1.addition";"Hessen-Kassel, Prinzessin"
"cnp00961376";"data.related:6.part:2.addition";"1768-1839"
"cnp00961376";"data.related:6.tmp";"GNDrelationship-code: bezf"
"cnp00961376";"data.related:6.typeOfEntity";"cnp"
"cnp00961376";"data.related:6.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00961376";"data.related:7.id";"cnp02145450"
"cnp00961376";"data.related:7.note:0.lang";"ger"
"cnp00961376";"data.related:7.note:0.text";"Beziehung familiaer"
"cnp00961376";"data.related:7.note:1.lang";"ger"
"cnp00961376";"data.related:7.note:1.text";"Enkelin"
"cnp00961376";"data.related:7.part:0.entry";"Marie Sophie Friederike"
"cnp00961376";"data.related:7.part:1.addition";"Dänemark, Königin"
"cnp00961376";"data.related:7.part:2.addition";"1767-1852"
"cnp00961376";"data.related:7.tmp";"GNDrelationship-code: bezf"
"cnp00961376";"data.related:7.typeOfEntity";"cnp"
"cnp00961376";"data.related:7.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00961376";"data.related:8.id";"cnp02042326"
"cnp00961376";"data.related:8.note:0.lang";"ger"
"cnp00961376";"data.related:8.note:0.text";"Beziehung familiaer"
"cnp00961376";"data.related:8.note:1.lang";"ger"
"cnp00961376";"data.related:8.note:1.text";"Zweite Ehefrau"
"cnp00961376";"data.related:8.part:0.entry";"Philippine"
"cnp00961376";"data.related:8.part:1.addition";"Hessen-Kassel, Landgräfin"
"cnp00961376";"data.related:8.part:2.addition";"1745-1800"
"cnp00961376";"data.related:8.tmp";"GNDrelationship-code: bezf"
"cnp00961376";"data.related:8.typeOfEntity";"cnp"
"cnp00961376";"data.related:8.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00961376";"data.related:9.id";"cnp00968811"
"cnp00961376";"data.related:9.note:0.lang";"ger"
"cnp00961376";"data.related:9.note:0.text";"Beziehung familiaer"
"cnp00961376";"data.related:9.note:1.lang";"ger"
"cnp00961376";"data.related:9.note:1.text";"Enkel"
"cnp00961376";"data.related:9.part:0.entry";"Wilhelm"
"cnp00961376";"data.related:9.part:1.addition";"II."
"cnp00961376";"data.related:9.part:2.addition";"Hessen, Kurfürst"
"cnp00961376";"data.related:9.part:3.addition";"1777-1847"
"cnp00961376";"data.related:9.tmp";"GNDrelationship-code: bezf"
"cnp00961376";"data.related:9.typeOfEntity";"cnp"
"cnp00961376";"data.related:9.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00961376";"data.typeOfEntry";"0"
"cnp00961376";"meta.history:0.timestamp";"2007-01-15T12:00:00Z"
"cnp00961376";"meta.history:1.timestamp";"2009-03-07T13:07:55Z"
"cnp00961376";"meta.history:10.timestamp";"2020-01-15T12:00:00Z"
"cnp00961376";"meta.history:11.timestamp";"2020-09-14T12:00:00Z"
"cnp00961376";"meta.history:12.timestamp";"2020-10-19T12:00:00Z"
"cnp00961376";"meta.history:13.timestamp";"2021-01-06T12:00:00Z"
"cnp00961376";"meta.history:14.timestamp";"2024-02-08T12:00:00Z"
"cnp00961376";"meta.history:2.timestamp";"2010-08-26T12:00:00Z"
"cnp00961376";"meta.history:3.timestamp";"2010-08-27T12:00:00Z"
"cnp00961376";"meta.history:4.timestamp";"2011-05-24T12:00:00Z"
"cnp00961376";"meta.history:5.timestamp";"2011-09-05T12:00:00Z"
"cnp00961376";"meta.history:6.timestamp";"2018-12-12T12:00:00Z"
"cnp00961376";"meta.history:7.timestamp";"2019-02-27T12:00:00Z"
"cnp00961376";"meta.history:8.timestamp";"2019-05-03T12:00:00Z"
"cnp00961376";"meta.history:9.timestamp";"2019-09-25T12:00:00Z"
"cnp00961376";"meta.remark:0";"A record for this person might probably be sent by a future PND update as a new or update record. The PND-IDN is 118693506"
"cnp00961376";"meta.status";"n"
"cnp01419847";"_id";"cnp01419847"
"cnp01419847";"data.actNote:0.intro";"tono"
"cnp01419847";"data.actNote:0.lang";"ger"
"cnp01419847";"data.actNote:0.text";"Landgräfin"
"cnp01419847";"data.actNote:1.authority";"sswd"
"cnp01419847";"data.actNote:1.intro";"acti"
"cnp01419847";"data.actNote:1.lang";"ger"
"cnp01419847";"data.actNote:1.text";"Personen der Geschichte (Politiker und historische Persönlichkeiten) (16.5p)"
"cnp01419847";"data.actNote:1.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#16.5p"
"cnp01419847";"data.bioDates:0.end";"1823"
"cnp01419847";"data.bioDates:0.lang";"ger"
"cnp01419847";"data.bioDates:0.start";"1762"
"cnp01419847";"data.bioDates:0.text";"04.04.1762-17.08.1823"
"cnp01419847";"data.extDataset:0.code";"VIAF"
"cnp01419847";"data.extDataset:0.note:0.lang";"eng"
"cnp01419847";"data.extDataset:0.note:0.text";"Clustered authority record"
"cnp01419847";"data.extDataset:0.searchTerm";"http://viaf.org/viaf/224781715"
"cnp01419847";"data.extDataset:0.typeOfResource";"same"
"cnp01419847";"data.extDataset:1.code";"DNBI"
